CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/06/2020;ENTREES;2;0;0
464003;30/06/2020;SORTIES;2;0;0
464003;30/06/2020;ENTREES;3;0;0
464003;30/06/2020;SORTIES;3;0;0
464003;30/06/2020;ENTREES;4;0;0
464003;30/06/2020;SORTIES;4;0;0
464003;30/06/2020;ENTREES;5;0;0
464003;30/06/2020;SORTIES;5;0;0
464003;30/06/2020;ENTREES;6;3;4
464003;30/06/2020;SORTIES;6;0;0
464003;30/06/2020;ENTREES;7;19;28
464003;30/06/2020;SORTIES;7;2;0
464003;30/06/2020;ENTREES;8;20;64
464003;30/06/2020;SORTIES;8;6;1
464003;30/06/2020;ENTREES;9;16;14
464003;30/06/2020;SORTIES;9;4;0
464003;30/06/2020;ENTREES;10;14;5
464003;30/06/2020;SORTIES;10;2;2
464003;30/06/2020;ENTREES;11;11;1
464003;30/06/2020;SORTIES;11;4;5
464003;30/06/2020;ENTREES;12;5;3
464003;30/06/2020;SORTIES;12;9;7
464003;30/06/2020;ENTREES;13;9;9
464003;30/06/2020;SORTIES;13;5;6
464003;30/06/2020;ENTREES;14;9;1
464003;30/06/2020;SORTIES;14;5;4
464003;30/06/2020;ENTREES;15;3;3
464003;30/06/2020;SORTIES;15;7;7
464003;30/06/2020;ENTREES;16;4;2
464003;30/06/2020;SORTIES;16;18;12
464003;30/06/2020;ENTREES;17;0;1
464003;30/06/2020;SORTIES;17;20;31
464003;30/06/2020;ENTREES;18;3;0
464003;30/06/2020;SORTIES;18;18;46
464003;30/06/2020;ENTREES;19;6;2
464003;30/06/2020;SORTIES;19;6;13
464003;30/06/2020;ENTREES;20;0;0
464003;30/06/2020;SORTIES;20;1;2
464003;30/06/2020;ENTREES;21;1;0
464003;30/06/2020;SORTIES;21;2;0
464003;30/06/2020;ENTREES;22;0;0
464003;30/06/2020;SORTIES;22;6;1
464003;30/06/2020;ENTREES;23;0;0
464003;30/06/2020;SORTIES;23;2;0
464003;01/07/2020;ENTREES;0;0;0
464003;01/07/2020;SORTIES;0;1;0
464003;01/07/2020;ENTREES;1;0;0
464003;01/07/2020;SORTIES;1;0;0
