CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/06/2020;460;2;0;0
464010;30/06/2020;460;3;0;0
464010;30/06/2020;460;4;0;1
464010;30/06/2020;460;5;0;1
464010;30/06/2020;460;6;2;3
464010;30/06/2020;460;7;10;11
464010;30/06/2020;460;8;15;17
464010;30/06/2020;460;9;30;21
464010;30/06/2020;460;10;39;23
464010;30/06/2020;460;11;42;23
464010;30/06/2020;460;12;46;25
464010;30/06/2020;460;13;58;24
464010;30/06/2020;460;14;66;26
464010;30/06/2020;460;15;58;24
464010;30/06/2020;460;16;39;22
464010;30/06/2020;460;17;20;16
464010;30/06/2020;460;18;15;8
464010;30/06/2020;460;19;10;1
464010;30/06/2020;460;20;7;1
464010;30/06/2020;460;21;4;0
464010;30/06/2020;460;22;2;0
464010;30/06/2020;460;23;1;0
464010;01/07/2020;460;0;0;0
464010;01/07/2020;460;1;0;0
