CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/06/2020;130;2;0;0
464006;30/06/2020;130;3;0;0
464006;30/06/2020;130;4;1;0
464006;30/06/2020;130;5;1;0
464006;30/06/2020;130;6;1;3
464006;30/06/2020;130;7;2;5
464006;30/06/2020;130;8;2;7
464006;30/06/2020;130;9;2;7
464006;30/06/2020;130;10;3;6
464006;30/06/2020;130;11;3;5
464006;30/06/2020;130;12;3;5
464006;30/06/2020;130;13;2;5
464006;30/06/2020;130;14;3;4
464006;30/06/2020;130;15;2;4
464006;30/06/2020;130;16;1;4
464006;30/06/2020;130;17;0;1
464006;30/06/2020;130;18;0;0
464006;30/06/2020;130;19;0;0
464006;30/06/2020;130;20;0;0
464006;30/06/2020;130;21;0;0
464006;30/06/2020;130;22;0;0
464006;30/06/2020;130;23;0;0
464006;01/07/2020;130;0;0;0
464006;01/07/2020;130;1;0;0
