CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/06/2020;ENTREES;2;0;0
464009;30/06/2020;SORTIES;2;0;0
464009;30/06/2020;ENTREES;3;0;0
464009;30/06/2020;SORTIES;3;0;0
464009;30/06/2020;ENTREES;4;0;0
464009;30/06/2020;SORTIES;4;0;1
464009;30/06/2020;ENTREES;5;0;3
464009;30/06/2020;SORTIES;5;0;2
464009;30/06/2020;ENTREES;6;3;9
464009;30/06/2020;SORTIES;6;0;1
464009;30/06/2020;ENTREES;7;10;19
464009;30/06/2020;SORTIES;7;0;0
464009;30/06/2020;ENTREES;8;8;23
464009;30/06/2020;SORTIES;8;0;2
464009;30/06/2020;ENTREES;9;9;1
464009;30/06/2020;SORTIES;9;0;0
464009;30/06/2020;ENTREES;10;7;4
464009;30/06/2020;SORTIES;10;4;2
464009;30/06/2020;ENTREES;11;9;5
464009;30/06/2020;SORTIES;11;5;2
464009;30/06/2020;ENTREES;12;1;1
464009;30/06/2020;SORTIES;12;4;3
464009;30/06/2020;ENTREES;13;6;1
464009;30/06/2020;SORTIES;13;3;1
464009;30/06/2020;ENTREES;14;15;1
464009;30/06/2020;SORTIES;14;2;4
464009;30/06/2020;ENTREES;15;3;0
464009;30/06/2020;SORTIES;15;6;0
464009;30/06/2020;ENTREES;16;3;3
464009;30/06/2020;SORTIES;16;13;12
464009;30/06/2020;ENTREES;17;0;1
464009;30/06/2020;SORTIES;17;16;15
464009;30/06/2020;ENTREES;18;0;1
464009;30/06/2020;SORTIES;18;10;15
464009;30/06/2020;ENTREES;19;0;3
464009;30/06/2020;SORTIES;19;3;14
464009;30/06/2020;ENTREES;20;0;0
464009;30/06/2020;SORTIES;20;3;4
464009;30/06/2020;ENTREES;21;0;1
464009;30/06/2020;SORTIES;21;2;1
464009;30/06/2020;ENTREES;22;0;0
464009;30/06/2020;SORTIES;22;1;1
464009;30/06/2020;ENTREES;23;0;0
464009;30/06/2020;SORTIES;23;0;0
464009;01/07/2020;ENTREES;0;0;0
464009;01/07/2020;SORTIES;0;0;1
464009;01/07/2020;ENTREES;1;0;1
464009;01/07/2020;SORTIES;1;0;0
