CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/06/2020;340;2;0;0
464009;30/06/2020;340;3;0;0
464009;30/06/2020;340;4;0;0
464009;30/06/2020;340;5;0;0
464009;30/06/2020;340;6;3;8
464009;30/06/2020;340;7;13;27
464009;30/06/2020;340;8;21;48
464009;30/06/2020;340;9;30;49
464009;30/06/2020;340;10;33;51
464009;30/06/2020;340;11;37;54
464009;30/06/2020;340;12;34;52
464009;30/06/2020;340;13;37;52
464009;30/06/2020;340;14;50;49
464009;30/06/2020;340;15;47;49
464009;30/06/2020;340;16;37;40
464009;30/06/2020;340;17;21;26
464009;30/06/2020;340;18;11;12
464009;30/06/2020;340;19;8;1
464009;30/06/2020;340;20;5;0
464009;30/06/2020;340;21;3;0
464009;30/06/2020;340;22;2;0
464009;30/06/2020;340;23;2;0
464009;01/07/2020;340;0;0;0
464009;01/07/2020;340;1;0;0
