CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/06/2020;200;2;0;0
464005;30/06/2020;200;3;0;0
464005;30/06/2020;200;4;0;0
464005;30/06/2020;200;5;0;0
464005;30/06/2020;200;6;0;1
464005;30/06/2020;200;7;0;2
464005;30/06/2020;200;8;1;7
464005;30/06/2020;200;9;1;10
464005;30/06/2020;200;10;3;11
464005;30/06/2020;200;11;5;11
464005;30/06/2020;200;12;5;10
464005;30/06/2020;200;13;6;10
464005;30/06/2020;200;14;8;10
464005;30/06/2020;200;15;12;10
464005;30/06/2020;200;16;11;9
464005;30/06/2020;200;17;9;4
464005;30/06/2020;200;18;6;0
464005;30/06/2020;200;19;2;0
464005;30/06/2020;200;20;2;0
464005;30/06/2020;200;21;2;0
464005;30/06/2020;200;22;2;0
464005;30/06/2020;200;23;2;0
464005;01/07/2020;200;0;0;0
464005;01/07/2020;200;1;0;0
