CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/06/2020;92;2;0;0
464004;30/06/2020;92;3;0;0
464004;30/06/2020;92;4;0;0
464004;30/06/2020;92;5;0;0
464004;30/06/2020;92;6;0;2
464004;30/06/2020;92;7;0;5
464004;30/06/2020;92;8;1;11
464004;30/06/2020;92;9;5;16
464004;30/06/2020;92;10;6;15
464004;30/06/2020;92;11;7;17
464004;30/06/2020;92;12;7;15
464004;30/06/2020;92;13;8;15
464004;30/06/2020;92;14;8;18
464004;30/06/2020;92;15;8;19
464004;30/06/2020;92;16;7;18
464004;30/06/2020;92;17;5;14
464004;30/06/2020;92;18;2;5
464004;30/06/2020;92;19;1;2
464004;30/06/2020;92;20;1;1
464004;30/06/2020;92;21;0;0
464004;30/06/2020;92;22;0;0
464004;30/06/2020;92;23;0;0
464004;01/07/2020;92;0;0;0
464004;01/07/2020;92;1;0;0
