CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/06/2020;220;2;0;0
464008;30/06/2020;220;3;0;1
464008;30/06/2020;220;4;0;2
464008;30/06/2020;220;5;1;3
464008;30/06/2020;220;6;1;6
464008;30/06/2020;220;7;3;12
464008;30/06/2020;220;8;5;21
464008;30/06/2020;220;9;9;26
464008;30/06/2020;220;10;19;26
464008;30/06/2020;220;11;21;26
464008;30/06/2020;220;12;24;24
464008;30/06/2020;220;13;22;25
464008;30/06/2020;220;14;23;24
464008;30/06/2020;220;15;14;24
464008;30/06/2020;220;16;13;18
464008;30/06/2020;220;17;8;8
464008;30/06/2020;220;18;6;4
464008;30/06/2020;220;19;2;3
464008;30/06/2020;220;20;1;1
464008;30/06/2020;220;21;0;0
464008;30/06/2020;220;22;0;0
464008;30/06/2020;220;23;0;0
464008;01/07/2020;220;0;0;0
464008;01/07/2020;220;1;0;0
