CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/06/2020;ENTREES;2;0;0
464007;30/06/2020;SORTIES;2;0;0
464007;30/06/2020;ENTREES;3;0;0
464007;30/06/2020;SORTIES;3;0;0
464007;30/06/2020;ENTREES;4;0;0
464007;30/06/2020;SORTIES;4;0;0
464007;30/06/2020;ENTREES;5;0;1
464007;30/06/2020;SORTIES;5;0;0
464007;30/06/2020;ENTREES;6;4;8
464007;30/06/2020;SORTIES;6;0;0
464007;30/06/2020;ENTREES;7;3;19
464007;30/06/2020;SORTIES;7;0;0
464007;30/06/2020;ENTREES;8;10;43
464007;30/06/2020;SORTIES;8;0;1
464007;30/06/2020;ENTREES;9;9;20
464007;30/06/2020;SORTIES;9;3;1
464007;30/06/2020;ENTREES;10;15;12
464007;30/06/2020;SORTIES;10;3;2
464007;30/06/2020;ENTREES;11;8;3
464007;30/06/2020;SORTIES;11;5;4
464007;30/06/2020;ENTREES;12;5;4
464007;30/06/2020;SORTIES;12;2;11
464007;30/06/2020;ENTREES;13;11;11
464007;30/06/2020;SORTIES;13;2;2
464007;30/06/2020;ENTREES;14;8;4
464007;30/06/2020;SORTIES;14;8;6
464007;30/06/2020;ENTREES;15;5;3
464007;30/06/2020;SORTIES;15;15;5
464007;30/06/2020;ENTREES;16;4;2
464007;30/06/2020;SORTIES;16;10;9
464007;30/06/2020;ENTREES;17;4;2
464007;30/06/2020;SORTIES;17;15;31
464007;30/06/2020;ENTREES;18;1;5
464007;30/06/2020;SORTIES;18;11;24
464007;30/06/2020;ENTREES;19;0;1
464007;30/06/2020;SORTIES;19;5;23
464007;30/06/2020;ENTREES;20;0;1
464007;30/06/2020;SORTIES;20;2;12
464007;30/06/2020;ENTREES;21;0;0
464007;30/06/2020;SORTIES;21;1;3
464007;30/06/2020;ENTREES;22;0;0
464007;30/06/2020;SORTIES;22;5;2
464007;30/06/2020;ENTREES;23;0;1
464007;30/06/2020;SORTIES;23;0;1
464007;01/07/2020;ENTREES;0;0;0
464007;01/07/2020;SORTIES;0;0;2
464007;01/07/2020;ENTREES;1;0;0
464007;01/07/2020;SORTIES;1;0;0
