CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/06/2020;ENTREES;2;0;0
464001;30/06/2020;SORTIES;2;0;0
464001;30/06/2020;ENTREES;3;0;1
464001;30/06/2020;SORTIES;3;0;0
464001;30/06/2020;ENTREES;4;0;6
464001;30/06/2020;SORTIES;4;0;1
464001;30/06/2020;ENTREES;5;1;4
464001;30/06/2020;SORTIES;5;0;1
464001;30/06/2020;ENTREES;6;8;6
464001;30/06/2020;SORTIES;6;0;1
464001;30/06/2020;ENTREES;7;15;24
464001;30/06/2020;SORTIES;7;0;6
464001;30/06/2020;ENTREES;8;22;38
464001;30/06/2020;SORTIES;8;1;6
464001;30/06/2020;ENTREES;9;31;28
464001;30/06/2020;SORTIES;9;3;2
464001;30/06/2020;ENTREES;10;28;17
464001;30/06/2020;SORTIES;10;5;2
464001;30/06/2020;ENTREES;11;28;6
464001;30/06/2020;SORTIES;11;6;5
464001;30/06/2020;ENTREES;12;24;13
464001;30/06/2020;SORTIES;12;9;19
464001;30/06/2020;ENTREES;13;16;11
464001;30/06/2020;SORTIES;13;8;8
464001;30/06/2020;ENTREES;14;17;7
464001;30/06/2020;SORTIES;14;18;5
464001;30/06/2020;ENTREES;15;9;6
464001;30/06/2020;SORTIES;15;22;14
464001;30/06/2020;ENTREES;16;8;4
464001;30/06/2020;SORTIES;16;34;15
464001;30/06/2020;ENTREES;17;10;6
464001;30/06/2020;SORTIES;17;26;22
464001;30/06/2020;ENTREES;18;4;3
464001;30/06/2020;SORTIES;18;35;31
464001;30/06/2020;ENTREES;19;1;2
464001;30/06/2020;SORTIES;19;22;34
464001;30/06/2020;ENTREES;20;4;1
464001;30/06/2020;SORTIES;20;10;7
464001;30/06/2020;ENTREES;21;0;1
464001;30/06/2020;SORTIES;21;10;4
464001;30/06/2020;ENTREES;22;0;4
464001;30/06/2020;SORTIES;22;7;2
464001;30/06/2020;ENTREES;23;1;2
464001;30/06/2020;SORTIES;23;5;2
464001;01/07/2020;ENTREES;0;0;0
464001;01/07/2020;SORTIES;0;2;1
464001;01/07/2020;ENTREES;1;1;0
464001;01/07/2020;SORTIES;1;0;0
