CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/06/2020;107;2;0;0
464002;30/06/2020;107;3;0;0
464002;30/06/2020;107;4;0;0
464002;30/06/2020;107;5;0;0
464002;30/06/2020;107;6;0;1
464002;30/06/2020;107;7;0;11
464002;30/06/2020;107;8;4;20
464002;30/06/2020;107;9;8;23
464002;30/06/2020;107;10;8;22
464002;30/06/2020;107;11;7;21
464002;30/06/2020;107;12;7;21
464002;30/06/2020;107;13;10;19
464002;30/06/2020;107;14;13;20
464002;30/06/2020;107;15;13;13
464002;30/06/2020;107;16;12;12
464002;30/06/2020;107;17;6;2
464002;30/06/2020;107;18;5;0
464002;30/06/2020;107;19;1;0
464002;30/06/2020;107;20;0;0
464002;30/06/2020;107;21;1;0
464002;30/06/2020;107;22;0;0
464002;30/06/2020;107;23;0;0
464002;01/07/2020;107;0;0;0
464002;01/07/2020;107;1;0;0
