CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/06/2020;ENTREES;2;0;0
464010;30/06/2020;SORTIES;2;0;0
464010;30/06/2020;ENTREES;3;0;0
464010;30/06/2020;SORTIES;3;0;0
464010;30/06/2020;ENTREES;4;0;1
464010;30/06/2020;SORTIES;4;0;0
464010;30/06/2020;ENTREES;5;1;0
464010;30/06/2020;SORTIES;5;0;0
464010;30/06/2020;ENTREES;6;2;3
464010;30/06/2020;SORTIES;6;0;1
464010;30/06/2020;ENTREES;7;9;8
464010;30/06/2020;SORTIES;7;1;0
464010;30/06/2020;ENTREES;8;7;6
464010;30/06/2020;SORTIES;8;2;0
464010;30/06/2020;ENTREES;9;15;4
464010;30/06/2020;SORTIES;9;0;0
464010;30/06/2020;ENTREES;10;16;2
464010;30/06/2020;SORTIES;10;7;0
464010;30/06/2020;ENTREES;11;9;0
464010;30/06/2020;SORTIES;11;6;0
464010;30/06/2020;ENTREES;12;9;3
464010;30/06/2020;SORTIES;12;5;1
464010;30/06/2020;ENTREES;13;15;0
464010;30/06/2020;SORTIES;13;3;1
464010;30/06/2020;ENTREES;14;18;3
464010;30/06/2020;SORTIES;14;10;1
464010;30/06/2020;ENTREES;15;10;1
464010;30/06/2020;SORTIES;15;18;3
464010;30/06/2020;ENTREES;16;3;0
464010;30/06/2020;SORTIES;16;22;2
464010;30/06/2020;ENTREES;17;4;1
464010;30/06/2020;SORTIES;17;23;7
464010;30/06/2020;ENTREES;18;0;0
464010;30/06/2020;SORTIES;18;5;8
464010;30/06/2020;ENTREES;19;0;0
464010;30/06/2020;SORTIES;19;5;7
464010;30/06/2020;ENTREES;20;0;0
464010;30/06/2020;SORTIES;20;3;0
464010;30/06/2020;ENTREES;21;0;0
464010;30/06/2020;SORTIES;21;3;2
464010;30/06/2020;ENTREES;22;0;1
464010;30/06/2020;SORTIES;22;2;1
464010;30/06/2020;ENTREES;23;0;0
464010;30/06/2020;SORTIES;23;1;0
464010;01/07/2020;ENTREES;0;0;0
464010;01/07/2020;SORTIES;0;1;0
464010;01/07/2020;ENTREES;1;0;0
464010;01/07/2020;SORTIES;1;0;0
