CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/06/2020;600;2;0;0
464007;30/06/2020;600;3;0;0
464007;30/06/2020;600;4;0;0
464007;30/06/2020;600;5;0;0
464007;30/06/2020;600;6;4;7
464007;30/06/2020;600;7;7;26
464007;30/06/2020;600;8;17;68
464007;30/06/2020;600;9;23;87
464007;30/06/2020;600;10;35;97
464007;30/06/2020;600;11;38;96
464007;30/06/2020;600;12;41;89
464007;30/06/2020;600;13;50;98
464007;30/06/2020;600;14;50;96
464007;30/06/2020;600;15;40;94
464007;30/06/2020;600;16;34;87
464007;30/06/2020;600;17;23;58
464007;30/06/2020;600;18;13;39
464007;30/06/2020;600;19;8;17
464007;30/06/2020;600;20;6;6
464007;30/06/2020;600;21;5;3
464007;30/06/2020;600;22;0;1
464007;30/06/2020;600;23;0;1
464007;01/07/2020;600;0;0;0
464007;01/07/2020;600;1;0;0
