CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/11/2022;460;2;0;0
464010;13/11/2022;460;3;0;0
464010;13/11/2022;460;4;0;0
464010;13/11/2022;460;5;0;0
464010;13/11/2022;460;6;0;0
464010;13/11/2022;460;7;0;0
464010;13/11/2022;460;8;0;0
464010;13/11/2022;460;9;1;2
464010;13/11/2022;460;10;11;0
464010;13/11/2022;460;11;20;0
464010;13/11/2022;460;12;25;0
464010;13/11/2022;460;13;36;0
464010;13/11/2022;460;14;69;0
464010;13/11/2022;460;15;167;0
464010;13/11/2022;460;16;215;2
464010;13/11/2022;460;17;211;7
464010;13/11/2022;460;18;204;8
464010;13/11/2022;460;19;62;5
464010;13/11/2022;460;20;5;4
464010;13/11/2022;460;21;1;4
464010;13/11/2022;460;22;0;3
464010;13/11/2022;460;23;0;3
464010;14/11/2022;460;0;0;0
464010;14/11/2022;460;1;0;0
