CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/11/2022;;12/11/2022 18:19;0;;13/11/2022 02:37;AB;464010
464010;13/11/2022;;13/11/2022 07:03;1;;13/11/2022 07:04;HO;464010
464010;13/11/2022;;13/11/2022 09:50;2;;13/11/2022 09:52;AB;464010
464010;13/11/2022;;13/11/2022 09:48;3;;13/11/2022 09:53;AB;464010
464010;13/11/2022;;13/11/2022 09:51;4;;13/11/2022 09:54;AB;464010
464010;13/11/2022;;13/11/2022 09:49;5;;13/11/2022 09:55;AB;464010
464010;13/11/2022;;12/11/2022 18:05;6;;13/11/2022 09:55;AB;464010
464010;13/11/2022;;13/11/2022 09:50;7;;13/11/2022 09:56;AB;464010
464010;13/11/2022;;13/11/2022 09:49;8;;13/11/2022 09:57;AB;464010
464010;13/11/2022;;13/11/2022 09:56;9;;13/11/2022 09:59;AB;464010
464010;13/11/2022;;13/11/2022 09:51;10;;13/11/2022 09:59;AB;464010
464010;13/11/2022;;13/11/2022 09:51;11;;13/11/2022 10:00;AB;464010
464010;13/11/2022;;13/11/2022 09:49;12;;13/11/2022 10:00;AB;464010
464010;13/11/2022;;13/11/2022 09:55;13;;13/11/2022 10:01;AB;464010
464010;13/11/2022;;13/11/2022 09:50;14;;13/11/2022 10:03;AB;464010
464010;13/11/2022;;13/11/2022 10:32;15;;13/11/2022 10:56;AB;464010
464010;13/11/2022;;13/11/2022 10:45;16;;13/11/2022 11:05;AB;464010
464010;13/11/2022;;11/11/2022 10:09;17;;13/11/2022 11:07;HO;464010
464010;13/11/2022;;13/11/2022 11:25;18;;13/11/2022 11:25;AB;464010
464010;13/11/2022;;13/11/2022 10:15;19;;13/11/2022 12:39;HO;464010
464010;13/11/2022;;13/11/2022 12:59;20;;13/11/2022 12:59;AB;464010
464010;13/11/2022;;13/11/2022 10:20;21;;13/11/2022 13:06;AB;464010
464010;13/11/2022;;13/11/2022 13:00;22;;13/11/2022 13:12;AB;464010
464010;13/11/2022;;13/11/2022 11:41;23;;13/11/2022 14:03;HO;464010
464010;13/11/2022;;13/11/2022 11:31;24;;13/11/2022 14:27;HO;464010
464010;13/11/2022;;13/11/2022 10:25;25;;13/11/2022 14:47;HO;464010
464010;13/11/2022;;13/11/2022 13:07;26;;13/11/2022 15:17;HO;464010
464010;13/11/2022;;13/11/2022 11:24;27;;13/11/2022 15:19;HO;464010
464010;13/11/2022;;13/11/2022 10:21;28;;13/11/2022 15:24;HO;464010
464010;13/11/2022;;13/11/2022 10:21;29;;13/11/2022 15:24;HO;464010
464010;13/11/2022;;12/11/2022 10:31;30;;13/11/2022 15:34;HO;464010
464010;13/11/2022;;11/11/2022 11:20;31;;13/11/2022 15:45;HO;464010
464010;13/11/2022;;13/11/2022 11:52;32;;13/11/2022 15:53;HO;464010
464010;13/11/2022;;13/11/2022 11:26;33;;13/11/2022 16:05;HO;464010
464010;13/11/2022;;13/11/2022 11:30;34;;13/11/2022 16:19;HO;464010
464010;13/11/2022;;13/11/2022 12:07;35;;13/11/2022 16:20;HO;464010
464010;13/11/2022;;13/11/2022 11:19;36;;13/11/2022 16:32;HO;464010
464010;13/11/2022;;13/11/2022 10:49;37;;13/11/2022 16:33;HO;464010
464010;13/11/2022;;13/11/2022 10:49;38;;13/11/2022 16:33;HO;464010
464010;13/11/2022;;13/11/2022 10:45;39;;13/11/2022 16:41;HO;464010
464010;13/11/2022;;13/11/2022 10:44;40;;13/11/2022 16:42;HO;464010
464010;13/11/2022;;13/11/2022 12:29;41;;13/11/2022 16:50;HO;464010
464010;13/11/2022;;13/11/2022 13:21;42;;13/11/2022 16:51;HO;464010
464010;13/11/2022;;13/11/2022 09:51;43;;13/11/2022 16:51;HO;464010
464010;13/11/2022;;13/11/2022 11:57;44;;13/11/2022 16:53;HO;464010
464010;13/11/2022;;13/11/2022 12:26;45;;13/11/2022 17:03;HO;464010
464010;13/11/2022;;13/11/2022 13:32;46;;13/11/2022 17:35;HO;464010
464010;13/11/2022;;13/11/2022 13:15;47;;13/11/2022 17:42;HO;464010
464010;13/11/2022;;13/11/2022 14:41;48;;13/11/2022 17:50;HO;464010
464010;13/11/2022;;13/11/2022 14:09;49;;13/11/2022 17:50;HO;464010
464010;13/11/2022;;13/11/2022 11:44;50;;13/11/2022 17:50;HO;464010
464010;13/11/2022;;13/11/2022 17:50;51;;13/11/2022 17:51;HO;464010
464010;13/11/2022;;13/11/2022 17:53;52;;13/11/2022 18:02;AB;464010
464010;13/11/2022;;13/11/2022 13:59;53;;13/11/2022 18:02;HO;464010
464010;13/11/2022;;13/11/2022 14:14;54;;13/11/2022 18:03;HO;464010
464010;13/11/2022;;13/11/2022 17:58;55;;13/11/2022 18:03;AB;464010
464010;13/11/2022;;13/11/2022 13:18;56;;13/11/2022 18:05;HO;464010
464010;13/11/2022;;13/11/2022 18:02;57;;13/11/2022 18:05;AB;464010
464010;13/11/2022;;13/11/2022 17:59;58;;13/11/2022 18:06;AB;464010
464010;13/11/2022;;13/11/2022 18:05;59;;13/11/2022 18:09;AB;464010
464010;13/11/2022;;13/11/2022 18:06;60;;13/11/2022 18:11;AB;464010
464010;13/11/2022;;13/11/2022 18:06;61;;13/11/2022 18:12;AB;464010
464010;13/11/2022;;13/11/2022 18:08;62;;13/11/2022 18:12;AB;464010
464010;13/11/2022;;13/11/2022 18:09;63;;13/11/2022 18:13;AB;464010
464010;13/11/2022;;13/11/2022 18:07;64;;13/11/2022 18:13;AB;464010
464010;13/11/2022;;12/11/2022 18:07;65;;13/11/2022 18:13;AB;464010
464010;13/11/2022;;13/11/2022 18:10;66;;13/11/2022 18:14;AB;464010
464010;13/11/2022;;13/11/2022 13:50;67;;13/11/2022 18:20;HO;464010
464010;13/11/2022;;13/11/2022 14:11;68;;13/11/2022 18:20;HO;464010
464010;13/11/2022;;13/11/2022 16:23;69;;13/11/2022 18:28;HO;464010
464010;13/11/2022;;13/11/2022 18:08;70;;13/11/2022 18:42;AB;464010
464010;13/11/2022;;13/11/2022 14:59;71;;13/11/2022 18:44;HO;464010
464010;13/11/2022;;13/11/2022 18:43;72;;13/11/2022 18:48;AB;464010
464010;13/11/2022;;13/11/2022 16:06;73;;13/11/2022 18:54;HO;464010
464010;13/11/2022;;13/11/2022 18:54;74;;13/11/2022 18:55;HO;464010
464010;13/11/2022;;13/11/2022 15:58;75;;13/11/2022 19:03;HO;464010
464010;13/11/2022;;13/11/2022 15:41;76;;13/11/2022 19:06;HO;464010
464010;13/11/2022;;13/11/2022 16:07;77;;13/11/2022 19:07;AB;464010
464010;13/11/2022;;13/11/2022 15:38;78;;13/11/2022 19:08;HO;464010
464010;13/11/2022;;13/11/2022 17:11;79;;13/11/2022 19:08;HO;464010
464010;13/11/2022;;13/11/2022 16:03;80;;13/11/2022 19:08;HO;464010
464010;13/11/2022;;13/11/2022 16:28;81;;13/11/2022 19:08;HO;464010
464010;13/11/2022;;13/11/2022 16:15;82;;13/11/2022 19:09;HO;464010
464010;13/11/2022;;13/11/2022 16:25;83;;13/11/2022 19:17;HO;464010
464010;13/11/2022;;13/11/2022 15:57;84;;13/11/2022 19:17;HO;464010
464010;13/11/2022;;13/11/2022 15:51;85;;13/11/2022 19:17;HO;464010
464010;13/11/2022;;13/11/2022 15:11;86;;13/11/2022 19:17;HO;464010
464010;13/11/2022;;13/11/2022 15:35;87;;13/11/2022 19:18;HO;464010
464010;13/11/2022;;13/11/2022 14:54;88;;13/11/2022 19:18;HO;464010
464010;13/11/2022;;13/11/2022 15:16;89;;13/11/2022 19:18;HO;464010
464010;13/11/2022;;13/11/2022 16:40;90;;13/11/2022 19:18;HO;464010
464010;13/11/2022;;13/11/2022 15:23;91;;13/11/2022 19:18;HO;464010
464010;13/11/2022;;13/11/2022 16:22;92;;13/11/2022 19:19;HO;464010
464010;13/11/2022;;13/11/2022 16:04;93;;13/11/2022 19:19;HO;464010
464010;13/11/2022;;13/11/2022 15:10;94;;13/11/2022 19:19;AB;464010
464010;13/11/2022;;13/11/2022 16:26;95;;13/11/2022 19:20;HO;464010
464010;13/11/2022;;13/11/2022 15:16;96;;13/11/2022 19:21;HO;464010
464010;13/11/2022;;13/11/2022 15:38;97;;13/11/2022 19:21;HO;464010
464010;13/11/2022;;13/11/2022 16:14;98;;13/11/2022 19:21;HO;464010
464010;13/11/2022;;13/11/2022 15:09;99;;13/11/2022 19:22;HO;464010
464010;13/11/2022;;13/11/2022 16:05;100;;13/11/2022 19:22;HO;464010
464010;13/11/2022;;13/11/2022 14:52;101;;13/11/2022 19:22;HO;464010
464010;13/11/2022;;13/11/2022 16:29;102;;13/11/2022 19:22;HO;464010
464010;13/11/2022;;13/11/2022 16:19;103;;13/11/2022 19:22;HO;464010
464010;13/11/2022;;13/11/2022 15:20;104;;13/11/2022 19:22;HO;464010
464010;13/11/2022;;13/11/2022 15:51;105;;13/11/2022 19:22;HO;464010
464010;13/11/2022;;13/11/2022 16:10;106;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 12:08;107;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 16:03;108;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 15:08;109;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 17:17;110;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 14:36;111;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 15:23;112;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 16:04;113;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 15:07;114;;13/11/2022 19:23;HO;464010
464010;13/11/2022;;13/11/2022 15:25;115;;13/11/2022 19:24;HO;464010
464010;13/11/2022;;13/11/2022 16:29;116;;13/11/2022 19:24;HO;464010
464010;13/11/2022;;13/11/2022 16:02;117;;13/11/2022 19:24;HO;464010
464010;13/11/2022;;13/11/2022 15:48;118;;13/11/2022 19:24;HO;464010
464010;13/11/2022;;13/11/2022 15:31;119;;13/11/2022 19:24;HO;464010
464010;13/11/2022;;13/11/2022 14:57;120;;13/11/2022 19:26;HO;464010
464010;13/11/2022;;13/11/2022 15:34;121;;13/11/2022 19:26;HO;464010
464010;13/11/2022;;13/11/2022 15:29;122;;13/11/2022 19:28;HO;464010
464010;13/11/2022;;13/11/2022 15:25;123;;13/11/2022 19:28;HO;464010
464010;13/11/2022;;13/11/2022 15:57;124;;13/11/2022 19:28;HO;464010
464010;13/11/2022;;13/11/2022 15:34;125;;13/11/2022 19:28;HO;464010
464010;13/11/2022;;13/11/2022 14:16;126;;13/11/2022 19:28;HO;464010
464010;13/11/2022;;13/11/2022 14:00;127;;13/11/2022 19:28;HO;464010
464010;13/11/2022;;13/11/2022 15:18;128;;13/11/2022 19:28;HO;464010
464010;13/11/2022;;13/11/2022 16:12;129;;13/11/2022 19:29;HO;464010
464010;13/11/2022;;13/11/2022 15:08;130;;13/11/2022 19:29;HO;464010
464010;13/11/2022;;13/11/2022 15:55;131;;13/11/2022 19:31;HO;464010
464010;13/11/2022;;13/11/2022 15:58;132;;13/11/2022 19:31;HO;464010
464010;13/11/2022;;13/11/2022 15:20;133;;13/11/2022 19:31;HO;464010
464010;13/11/2022;;13/11/2022 15:09;134;;13/11/2022 19:31;HO;464010
464010;13/11/2022;;13/11/2022 16:05;135;;13/11/2022 19:31;HO;464010
464010;13/11/2022;;13/11/2022 15:13;136;;13/11/2022 19:31;HO;464010
464010;13/11/2022;;13/11/2022 16:24;137;;13/11/2022 19:31;HO;464010
464010;13/11/2022;;13/11/2022 15:42;138;;13/11/2022 19:32;HO;464010
464010;13/11/2022;;13/11/2022 15:35;139;;13/11/2022 19:32;HO;464010
464010;13/11/2022;;13/11/2022 14:46;140;;13/11/2022 19:32;HO;464010
464010;13/11/2022;;13/11/2022 15:50;141;;13/11/2022 19:32;HO;464010
464010;13/11/2022;;13/11/2022 16:29;142;;13/11/2022 19:33;HO;464010
464010;13/11/2022;;13/11/2022 15:13;143;;13/11/2022 19:33;HO;464010
464010;13/11/2022;;13/11/2022 15:28;144;;13/11/2022 19:33;HO;464010
464010;13/11/2022;;13/11/2022 15:55;145;;13/11/2022 19:33;HO;464010
464010;13/11/2022;;13/11/2022 16:20;146;;13/11/2022 19:33;HO;464010
464010;13/11/2022;;13/11/2022 15:57;147;;13/11/2022 19:34;HO;464010
464010;13/11/2022;;13/11/2022 15:44;148;;13/11/2022 19:34;HO;464010
464010;13/11/2022;;13/11/2022 15:45;149;;13/11/2022 19:34;HO;464010
464010;13/11/2022;;13/11/2022 16:09;150;;13/11/2022 19:35;HO;464010
464010;13/11/2022;;13/11/2022 15:43;151;;13/11/2022 19:35;HO;464010
464010;13/11/2022;;13/11/2022 14:38;152;;13/11/2022 19:36;HO;464010
464010;13/11/2022;;13/11/2022 15:07;153;;13/11/2022 19:37;HO;464010
464010;13/11/2022;;13/11/2022 15:56;154;;13/11/2022 19:37;HO;464010
464010;13/11/2022;;13/11/2022 16:02;155;;13/11/2022 19:37;HO;464010
464010;13/11/2022;;13/11/2022 16:07;156;;13/11/2022 19:37;HO;464010
464010;13/11/2022;;13/11/2022 15:24;157;;13/11/2022 19:38;HO;464010
464010;13/11/2022;;13/11/2022 15:07;158;;13/11/2022 19:38;HO;464010
464010;13/11/2022;;13/11/2022 14:31;159;;13/11/2022 19:38;HO;464010
464010;13/11/2022;;13/11/2022 16:00;160;;13/11/2022 19:38;HO;464010
464010;13/11/2022;;13/11/2022 16:03;161;;13/11/2022 19:38;HO;464010
464010;13/11/2022;;13/11/2022 15:21;162;;13/11/2022 19:38;HO;464010
464010;13/11/2022;;13/11/2022 16:32;163;;13/11/2022 19:39;HO;464010
464010;13/11/2022;;13/11/2022 15:02;164;;13/11/2022 19:39;HO;464010
464010;13/11/2022;;13/11/2022 14:52;165;;13/11/2022 19:39;HO;464010
464010;13/11/2022;;13/11/2022 16:21;166;;13/11/2022 19:40;HO;464010
464010;13/11/2022;;13/11/2022 15:06;167;;13/11/2022 19:40;HO;464010
464010;13/11/2022;;13/11/2022 14:41;168;;13/11/2022 19:41;HO;464010
464010;13/11/2022;;13/11/2022 16:04;169;;13/11/2022 19:41;HO;464010
464010;13/11/2022;;13/11/2022 15:09;170;;13/11/2022 19:41;HO;464010
464010;13/11/2022;;13/11/2022 15:20;171;;13/11/2022 19:41;HO;464010
464010;13/11/2022;;13/11/2022 15:34;172;;13/11/2022 19:41;HO;464010
464010;13/11/2022;;13/11/2022 15:50;173;;13/11/2022 19:41;HO;464010
464010;13/11/2022;;13/11/2022 16:09;174;;13/11/2022 19:41;HO;464010
464010;13/11/2022;;13/11/2022 15:37;175;;13/11/2022 19:43;HO;464010
464010;13/11/2022;;13/11/2022 14:54;176;;13/11/2022 19:44;HO;464010
464010;13/11/2022;;13/11/2022 16:19;177;;13/11/2022 19:45;HO;464010
464010;13/11/2022;;13/11/2022 15:33;178;;13/11/2022 19:46;HO;464010
464010;13/11/2022;;13/11/2022 14:48;179;;13/11/2022 19:46;HO;464010
464010;13/11/2022;;13/11/2022 15:01;180;;13/11/2022 19:47;HO;464010
464010;13/11/2022;;13/11/2022 15:44;181;;13/11/2022 19:47;HO;464010
464010;13/11/2022;;13/11/2022 15:58;182;;13/11/2022 19:47;HO;464010
464010;13/11/2022;;13/11/2022 15:24;183;;13/11/2022 19:48;HO;464010
464010;13/11/2022;;13/11/2022 13:05;184;;13/11/2022 19:48;HO;464010
464010;13/11/2022;;13/11/2022 16:01;185;;13/11/2022 19:48;HO;464010
464010;13/11/2022;;13/11/2022 15:44;186;;13/11/2022 19:48;HO;464010
464010;13/11/2022;;13/11/2022 15:23;187;;13/11/2022 19:49;HO;464010
464010;13/11/2022;;13/11/2022 15:59;188;;13/11/2022 19:49;HO;464010
464010;13/11/2022;;13/11/2022 15:49;189;;13/11/2022 19:49;HO;464010
464010;13/11/2022;;13/11/2022 14:45;190;;13/11/2022 19:49;HO;464010
464010;13/11/2022;;13/11/2022 15:02;191;;13/11/2022 19:50;HO;464010
464010;13/11/2022;;13/11/2022 15:48;192;;13/11/2022 19:50;HO;464010
464010;13/11/2022;;13/11/2022 15:57;193;;13/11/2022 19:50;HO;464010
464010;13/11/2022;;13/11/2022 14:17;194;;13/11/2022 19:50;HO;464010
464010;13/11/2022;;13/11/2022 11:47;195;;13/11/2022 19:50;HO;464010
464010;13/11/2022;;13/11/2022 15:15;196;;13/11/2022 19:50;HO;464010
464010;13/11/2022;;13/11/2022 16:14;197;;13/11/2022 19:50;HO;464010
464010;13/11/2022;;13/11/2022 14:16;198;;13/11/2022 19:51;HO;464010
464010;13/11/2022;;13/11/2022 19:47;199;;13/11/2022 19:51;HO;464010
464010;13/11/2022;;13/11/2022 14:37;200;;13/11/2022 19:51;HO;464010
464010;13/11/2022;;13/11/2022 16:01;201;;13/11/2022 19:51;HO;464010
464010;13/11/2022;;13/11/2022 16:14;202;;13/11/2022 19:52;HO;464010
464010;13/11/2022;;13/11/2022 16:00;203;;13/11/2022 19:52;HO;464010
464010;13/11/2022;;13/11/2022 16:15;204;;13/11/2022 19:52;HO;464010
464010;13/11/2022;;13/11/2022 15:29;205;;13/11/2022 19:52;HO;464010
464010;13/11/2022;;13/11/2022 15:42;206;;13/11/2022 19:53;HO;464010
464010;13/11/2022;;13/11/2022 14:14;207;;13/11/2022 19:54;HO;464010
464010;13/11/2022;;13/11/2022 16:01;208;;13/11/2022 19:54;HO;464010
464010;13/11/2022;;13/11/2022 16:37;209;;13/11/2022 19:55;AB;464010
464010;13/11/2022;;13/11/2022 15:37;210;;13/11/2022 19:55;HO;464010
464010;13/11/2022;;13/11/2022 14:54;211;;13/11/2022 19:55;HO;464010
464010;13/11/2022;;13/11/2022 14:15;212;;13/11/2022 19:55;HO;464010
464010;13/11/2022;;13/11/2022 19:41;213;;13/11/2022 19:56;HO;464010
464010;13/11/2022;;13/11/2022 16:12;214;;13/11/2022 19:56;HO;464010
464010;13/11/2022;;13/11/2022 15:24;215;;13/11/2022 19:57;HO;464010
464010;13/11/2022;;13/11/2022 15:24;216;;13/11/2022 19:58;HO;464010
464010;13/11/2022;;13/11/2022 14:12;217;;13/11/2022 19:58;HO;464010
464010;13/11/2022;;13/11/2022 15:37;218;;13/11/2022 19:58;HO;464010
464010;13/11/2022;;13/11/2022 12:05;219;;13/11/2022 19:59;HO;464010
464010;13/11/2022;;13/11/2022 14:51;220;;13/11/2022 19:59;HO;464010
464010;13/11/2022;;13/11/2022 13:06;221;;13/11/2022 19:59;HO;464010
464010;13/11/2022;;13/11/2022 14:42;222;;13/11/2022 20:00;HO;464010
464010;13/11/2022;;13/11/2022 15:42;223;;13/11/2022 20:00;HO;464010
464010;13/11/2022;;13/11/2022 14:40;224;;13/11/2022 20:00;HO;464010
464010;13/11/2022;;13/11/2022 14:42;225;;13/11/2022 20:00;HO;464010
464010;13/11/2022;;13/11/2022 16:23;226;;13/11/2022 20:00;HO;464010
464010;13/11/2022;;13/11/2022 14:29;227;;13/11/2022 20:00;HO;464010
464010;13/11/2022;;13/11/2022 16:11;228;;13/11/2022 20:01;HO;464010
464010;13/11/2022;;13/11/2022 15:03;229;;13/11/2022 20:01;HO;464010
464010;13/11/2022;;13/11/2022 15:54;230;;13/11/2022 20:01;HO;464010
464010;13/11/2022;;13/11/2022 15:14;231;;13/11/2022 20:02;HO;464010
464010;13/11/2022;;13/11/2022 15:46;232;;13/11/2022 20:02;HO;464010
464010;13/11/2022;;13/11/2022 15:17;233;;13/11/2022 20:03;HO;464010
464010;13/11/2022;;13/11/2022 16:14;234;;13/11/2022 20:03;HO;464010
464010;13/11/2022;;13/11/2022 14:25;235;;13/11/2022 20:03;HO;464010
464010;13/11/2022;;13/11/2022 16:07;236;;13/11/2022 20:04;HO;464010
464010;13/11/2022;;13/11/2022 15:17;237;;13/11/2022 20:04;HO;464010
464010;13/11/2022;;13/11/2022 16:24;238;;13/11/2022 20:04;HO;464010
464010;13/11/2022;;13/11/2022 16:11;239;;13/11/2022 20:05;HO;464010
464010;13/11/2022;;13/11/2022 16:02;240;;13/11/2022 20:05;HO;464010
464010;13/11/2022;;13/11/2022 16:09;241;;13/11/2022 20:05;HO;464010
464010;13/11/2022;;13/11/2022 15:59;242;;13/11/2022 20:06;HO;464010
464010;13/11/2022;;13/11/2022 15:19;243;;13/11/2022 20:06;HO;464010
464010;13/11/2022;;13/11/2022 15:52;244;;13/11/2022 20:06;HO;464010
464010;13/11/2022;;13/11/2022 13:53;245;;13/11/2022 20:07;HO;464010
464010;13/11/2022;;13/11/2022 15:46;246;;13/11/2022 20:07;HO;464010
464010;13/11/2022;;13/11/2022 15:36;247;;13/11/2022 20:07;HO;464010
464010;13/11/2022;;13/11/2022 14:59;248;;13/11/2022 20:07;HO;464010
464010;13/11/2022;;13/11/2022 15:39;249;;13/11/2022 20:07;HO;464010
464010;13/11/2022;;13/11/2022 12:47;250;;13/11/2022 20:09;HO;464010
464010;13/11/2022;;13/11/2022 15:09;251;;13/11/2022 20:09;HO;464010
464010;13/11/2022;;13/11/2022 15:21;252;;13/11/2022 20:09;HO;464010
464010;13/11/2022;;13/11/2022 15:05;253;;13/11/2022 20:10;HO;464010
464010;13/11/2022;;13/11/2022 15:15;254;;13/11/2022 20:10;HO;464010
464010;13/11/2022;;13/11/2022 15:46;255;;13/11/2022 20:10;HO;464010
464010;13/11/2022;;13/11/2022 16:10;256;;13/11/2022 20:11;HO;464010
464010;13/11/2022;;13/11/2022 16:10;257;;13/11/2022 20:11;HO;464010
464010;13/11/2022;;13/11/2022 15:19;258;;13/11/2022 20:11;HO;464010
464010;13/11/2022;;13/11/2022 15:11;259;;13/11/2022 20:12;HO;464010
464010;13/11/2022;;13/11/2022 15:37;260;;13/11/2022 20:12;HO;464010
464010;13/11/2022;;13/11/2022 15:59;261;;13/11/2022 20:17;HO;464010
464010;13/11/2022;;13/11/2022 16:00;262;;13/11/2022 20:20;HO;464010
464010;13/11/2022;;13/11/2022 15:04;263;;13/11/2022 20:21;AB;464010
464010;13/11/2022;;13/11/2022 15:56;264;;13/11/2022 20:21;HO;464010
464010;13/11/2022;;13/11/2022 14:44;265;;13/11/2022 20:21;HO;464010
464010;13/11/2022;;13/11/2022 15:44;266;;13/11/2022 20:21;HO;464010
464010;13/11/2022;;13/11/2022 16:07;267;;13/11/2022 20:21;HO;464010
464010;13/11/2022;;13/11/2022 15:20;268;;13/11/2022 20:22;HO;464010
464010;13/11/2022;;13/11/2022 15:32;269;;13/11/2022 20:22;HO;464010
464010;13/11/2022;;13/11/2022 16:13;270;;13/11/2022 20:23;HO;464010
464010;13/11/2022;;13/11/2022 15:45;271;;13/11/2022 20:24;HO;464010
464010;13/11/2022;;13/11/2022 15:36;272;;13/11/2022 20:27;HO;464010
464010;13/11/2022;;13/11/2022 16:02;273;;13/11/2022 20:31;HO;464010
464010;13/11/2022;;13/11/2022 14:52;274;;13/11/2022 20:40;HO;464010
464010;13/11/2022;;13/11/2022 16:03;275;;13/11/2022 20:42;HO;464010
464010;13/11/2022;;13/11/2022 10:56;276;;13/11/2022 20:44;HO;464010
464010;13/11/2022;;13/11/2022 15:16;277;;13/11/2022 20:56;HO;464010
464010;13/11/2022;;13/11/2022 15:32;278;;13/11/2022 20:56;HO;464010
464010;13/11/2022;;13/11/2022 15:17;279;;13/11/2022 20:57;HO;464010
464010;13/11/2022;;13/11/2022 16:11;280;;13/11/2022 21:02;HO;464010
464010;13/11/2022;;13/11/2022 16:08;281;;13/11/2022 21:11;HO;464010
464010;13/11/2022;;13/11/2022 14:32;282;;13/11/2022 21:30;HO;464010
464010;13/11/2022;;13/11/2022 15:15;283;;13/11/2022 21:31;HO;464010
464010;13/11/2022;;13/11/2022 21:44;284;;13/11/2022 21:44;HO;464010
464010;13/11/2022;;13/11/2022 16:10;285;;13/11/2022 22:20;HO;464010
464010;13/11/2022;;13/11/2022 18:54;286;;13/11/2022 22:29;AB;464010
