CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2022;454;2;0;1
464001;13/11/2022;454;3;0;1
464001;13/11/2022;454;4;0;2
464001;13/11/2022;454;5;0;4
464001;13/11/2022;454;6;0;5
464001;13/11/2022;454;7;0;7
464001;13/11/2022;454;8;0;9
464001;13/11/2022;454;9;2;8
464001;13/11/2022;454;10;9;3
464001;13/11/2022;454;11;13;5
464001;13/11/2022;454;12;8;3
464001;13/11/2022;454;13;9;0
464001;13/11/2022;454;14;30;0
464001;13/11/2022;454;15;107;0
464001;13/11/2022;454;16;115;0
464001;13/11/2022;454;17;115;2
464001;13/11/2022;454;18;109;0
464001;13/11/2022;454;19;8;0
464001;13/11/2022;454;20;0;0
464001;13/11/2022;454;21;0;0
464001;13/11/2022;454;22;0;0
464001;13/11/2022;454;23;0;0
464001;14/11/2022;454;0;0;0
464001;14/11/2022;454;1;0;0
