CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/11/2022;600;2;0;0
464007;13/11/2022;600;3;0;0
464007;13/11/2022;600;4;0;0
464007;13/11/2022;600;5;0;0
464007;13/11/2022;600;6;0;0
464007;13/11/2022;600;7;0;0
464007;13/11/2022;600;8;0;0
464007;13/11/2022;600;9;0;0
464007;13/11/2022;600;10;3;2
464007;13/11/2022;600;11;8;0
464007;13/11/2022;600;12;11;0
464007;13/11/2022;600;13;14;0
464007;13/11/2022;600;14;26;0
464007;13/11/2022;600;15;49;6
464007;13/11/2022;600;16;60;9
464007;13/11/2022;600;17;59;10
464007;13/11/2022;600;18;54;8
464007;13/11/2022;600;19;16;4
464007;13/11/2022;600;20;0;0
464007;13/11/2022;600;21;0;0
464007;13/11/2022;600;22;0;0
464007;13/11/2022;600;23;0;0
464007;14/11/2022;600;0;0;0
464007;14/11/2022;600;1;0;0
