CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/11/2022;406;2;0;0
464003;13/11/2022;406;3;0;0
464003;13/11/2022;406;4;0;0
464003;13/11/2022;406;5;0;0
464003;13/11/2022;406;6;0;0
464003;13/11/2022;406;7;0;0
464003;13/11/2022;406;8;2;0
464003;13/11/2022;406;9;38;5
464003;13/11/2022;406;10;211;10
464003;13/11/2022;406;11;239;11
464003;13/11/2022;406;12;180;5
464003;13/11/2022;406;13;190;8
464003;13/11/2022;406;14;189;7
464003;13/11/2022;406;15;203;7
464003;13/11/2022;406;16;132;5
464003;13/11/2022;406;17;52;4
464003;13/11/2022;406;18;4;2
464003;13/11/2022;406;19;0;1
464003;13/11/2022;406;20;0;2
464003;13/11/2022;406;21;0;3
464003;13/11/2022;406;22;0;3
464003;13/11/2022;406;23;0;3
464003;14/11/2022;406;0;0;0
464003;14/11/2022;406;1;0;0
