CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/11/2022;92;2;0;0
464004;13/11/2022;92;3;0;0
464004;13/11/2022;92;4;0;0
464004;13/11/2022;92;5;0;0
464004;13/11/2022;92;6;0;0
464004;13/11/2022;92;7;0;0
464004;13/11/2022;92;8;0;0
464004;13/11/2022;92;9;2;0
464004;13/11/2022;92;10;4;0
464004;13/11/2022;92;11;5;0
464004;13/11/2022;92;12;6;0
464004;13/11/2022;92;13;7;1
464004;13/11/2022;92;14;10;1
464004;13/11/2022;92;15;14;2
464004;13/11/2022;92;16;11;1
464004;13/11/2022;92;17;9;2
464004;13/11/2022;92;18;8;2
464004;13/11/2022;92;19;4;2
464004;13/11/2022;92;20;1;1
464004;13/11/2022;92;21;1;1
464004;13/11/2022;92;22;1;1
464004;13/11/2022;92;23;1;1
464004;14/11/2022;92;0;0;0
464004;14/11/2022;92;1;0;0
