CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2022;ENTREES;2;0;1
464001;13/11/2022;SORTIES;2;0;0
464001;13/11/2022;ENTREES;3;0;0
464001;13/11/2022;SORTIES;3;1;0
464001;13/11/2022;ENTREES;4;0;1
464001;13/11/2022;SORTIES;4;0;0
464001;13/11/2022;ENTREES;5;0;2
464001;13/11/2022;SORTIES;5;0;0
464001;13/11/2022;ENTREES;6;1;2
464001;13/11/2022;SORTIES;6;0;1
464001;13/11/2022;ENTREES;7;1;4
464001;13/11/2022;SORTIES;7;1;2
464001;13/11/2022;ENTREES;8;0;3
464001;13/11/2022;SORTIES;8;0;1
464001;13/11/2022;ENTREES;9;2;1
464001;13/11/2022;SORTIES;9;0;2
464001;13/11/2022;ENTREES;10;13;0
464001;13/11/2022;SORTIES;10;6;5
464001;13/11/2022;ENTREES;11;10;4
464001;13/11/2022;SORTIES;11;6;2
464001;13/11/2022;ENTREES;12;8;4
464001;13/11/2022;SORTIES;12;13;6
464001;13/11/2022;ENTREES;13;4;2
464001;13/11/2022;SORTIES;13;3;5
464001;13/11/2022;ENTREES;14;34;1
464001;13/11/2022;SORTIES;14;13;5
464001;13/11/2022;ENTREES;15;88;2
464001;13/11/2022;SORTIES;15;11;1
464001;13/11/2022;ENTREES;16;22;5
464001;13/11/2022;SORTIES;16;14;4
464001;13/11/2022;ENTREES;17;6;6
464001;13/11/2022;SORTIES;17;6;2
464001;13/11/2022;ENTREES;18;1;1
464001;13/11/2022;SORTIES;18;7;4
464001;13/11/2022;ENTREES;19;3;4
464001;13/11/2022;SORTIES;19;104;5
464001;13/11/2022;ENTREES;20;0;1
464001;13/11/2022;SORTIES;20;27;5
464001;13/11/2022;ENTREES;21;0;1
464001;13/11/2022;SORTIES;21;18;2
464001;13/11/2022;ENTREES;22;1;0
464001;13/11/2022;SORTIES;22;2;0
464001;13/11/2022;ENTREES;23;0;1
464001;13/11/2022;SORTIES;23;4;0
464001;14/11/2022;ENTREES;0;0;0
464001;14/11/2022;SORTIES;0;0;0
464001;14/11/2022;ENTREES;1;0;0
464001;14/11/2022;SORTIES;1;0;0
