CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/11/2022;340;2;0;0
464009;13/11/2022;340;3;0;0
464009;13/11/2022;340;4;0;0
464009;13/11/2022;340;5;0;0
464009;13/11/2022;340;6;0;0
464009;13/11/2022;340;7;0;0
464009;13/11/2022;340;8;1;0
464009;13/11/2022;340;9;1;0
464009;13/11/2022;340;10;6;0
464009;13/11/2022;340;11;10;0
464009;13/11/2022;340;12;7;0
464009;13/11/2022;340;13;11;0
464009;13/11/2022;340;14;17;2
464009;13/11/2022;340;15;26;6
464009;13/11/2022;340;16;21;6
464009;13/11/2022;340;17;17;4
464009;13/11/2022;340;18;10;4
464009;13/11/2022;340;19;9;2
464009;13/11/2022;340;20;0;0
464009;13/11/2022;340;21;1;1
464009;13/11/2022;340;22;0;0
464009;13/11/2022;340;23;0;0
464009;14/11/2022;340;0;0;0
464009;14/11/2022;340;1;0;0
