CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;13/11/2022;;12/11/2022 11:56;0;;13/11/2022 08:43;HO;464008
464008;13/11/2022;;11/11/2022 10:36;1;;13/11/2022 08:47;HO;464008
464008;13/11/2022;;12/11/2022 13:18;2;;13/11/2022 09:05;HO;464008
464008;13/11/2022;;12/11/2022 19:09;3;;13/11/2022 12:04;HO;464008
464008;13/11/2022;;13/11/2022 12:39;4;;13/11/2022 12:40;HO;464008
464008;13/11/2022;;12/11/2022 10:08;5;;13/11/2022 12:51;HO;464008
464008;13/11/2022;;13/11/2022 09:15;6;;13/11/2022 13:21;HO;464008
464008;13/11/2022;;13/11/2022 00:25;7;;13/11/2022 13:35;HO;464008
464008;13/11/2022;;11/11/2022 16:03;8;;13/11/2022 13:55;AB;464008
464008;13/11/2022;;11/11/2022 13:31;9;;13/11/2022 14:00;AB;464008
464008;13/11/2022;;12/11/2022 10:33;10;;13/11/2022 14:17;HO;464008
464008;13/11/2022;;13/11/2022 10:05;11;;13/11/2022 14:29;HO;464008
464008;13/11/2022;;13/11/2022 12:06;12;;13/11/2022 14:45;HO;464008
464008;13/11/2022;;13/11/2022 11:26;13;;13/11/2022 14:50;HO;464008
464008;13/11/2022;;13/11/2022 10:50;14;;13/11/2022 15:04;HO;464008
464008;13/11/2022;;13/11/2022 11:23;15;;13/11/2022 15:32;HO;464008
464008;13/11/2022;;13/11/2022 12:26;16;;13/11/2022 16:02;HO;464008
464008;13/11/2022;;12/11/2022 10:58;17;;13/11/2022 16:52;HO;464008
464008;13/11/2022;;13/11/2022 14:43;18;;13/11/2022 17:12;HO;464008
464008;13/11/2022;;12/11/2022 17:57;19;;13/11/2022 17:34;HO;464008
464008;13/11/2022;;13/11/2022 10:56;20;;13/11/2022 17:50;HO;464008
464008;13/11/2022;;13/11/2022 15:41;21;;13/11/2022 18:06;HO;464008
464008;13/11/2022;;13/11/2022 11:23;22;;13/11/2022 18:16;AB;464008
464008;13/11/2022;;13/11/2022 15:39;23;;13/11/2022 18:20;HO;464008
464008;13/11/2022;;13/11/2022 15:35;24;;13/11/2022 18:31;HO;464008
464008;13/11/2022;;11/11/2022 21:37;25;;13/11/2022 19:25;HO;464008
464008;13/11/2022;;13/11/2022 12:55;26;;13/11/2022 19:48;HO;464008
464008;13/11/2022;;13/11/2022 15:32;27;;13/11/2022 19:51;HO;464008
464008;13/11/2022;;13/11/2022 16:09;28;;13/11/2022 19:52;HO;464008
464008;13/11/2022;;13/11/2022 16:21;29;;13/11/2022 20:03;HO;464008
464008;13/11/2022;;13/11/2022 20:19;30;;13/11/2022 20:38;AB;464008
464008;13/11/2022;;13/11/2022 22:46;31;;13/11/2022 22:47;HO;464008
464008;14/11/2022;;11/11/2022 13:09;32;;14/11/2022 00:01;HO;464008
464008;14/11/2022;;13/11/2022 21:37;33;;14/11/2022 01:38;HO;464008
464008;14/11/2022;;13/11/2022 21:42;34;;14/11/2022 01:39;HO;464008
464008;14/11/2022;;13/11/2022 19:39;35;;14/11/2022 01:40;HO;464008
