CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/11/2022;200;2;0;0
464005;13/11/2022;200;3;0;0
464005;13/11/2022;200;4;0;0
464005;13/11/2022;200;5;0;0
464005;13/11/2022;200;6;0;0
464005;13/11/2022;200;7;0;0
464005;13/11/2022;200;8;0;1
464005;13/11/2022;200;9;0;1
464005;13/11/2022;200;10;1;1
464005;13/11/2022;200;11;7;3
464005;13/11/2022;200;12;10;4
464005;13/11/2022;200;13;37;21
464005;13/11/2022;200;14;88;31
464005;13/11/2022;200;15;144;40
464005;13/11/2022;200;16;147;41
464005;13/11/2022;200;17;148;43
464005;13/11/2022;200;18;142;41
464005;13/11/2022;200;19;36;22
464005;13/11/2022;200;20;14;5
464005;13/11/2022;200;21;9;1
464005;13/11/2022;200;22;8;0
464005;13/11/2022;200;23;7;0
464005;14/11/2022;200;0;0;0
464005;14/11/2022;200;1;0;0
