CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/11/2022;ENTREES;2;0;0
464007;13/11/2022;SORTIES;2;1;0
464007;13/11/2022;ENTREES;3;0;0
464007;13/11/2022;SORTIES;3;0;0
464007;13/11/2022;ENTREES;4;0;0
464007;13/11/2022;SORTIES;4;0;0
464007;13/11/2022;ENTREES;5;0;0
464007;13/11/2022;SORTIES;5;0;0
464007;13/11/2022;ENTREES;6;0;0
464007;13/11/2022;SORTIES;6;0;0
464007;13/11/2022;ENTREES;7;0;0
464007;13/11/2022;SORTIES;7;0;0
464007;13/11/2022;ENTREES;8;0;0
464007;13/11/2022;SORTIES;8;0;0
464007;13/11/2022;ENTREES;9;1;1
464007;13/11/2022;SORTIES;9;1;0
464007;13/11/2022;ENTREES;10;5;2
464007;13/11/2022;SORTIES;10;1;0
464007;13/11/2022;ENTREES;11;6;0
464007;13/11/2022;SORTIES;11;1;2
464007;13/11/2022;ENTREES;12;3;3
464007;13/11/2022;SORTIES;12;0;3
464007;13/11/2022;ENTREES;13;5;1
464007;13/11/2022;SORTIES;13;2;3
464007;13/11/2022;ENTREES;14;14;2
464007;13/11/2022;SORTIES;14;2;1
464007;13/11/2022;ENTREES;15;30;8
464007;13/11/2022;SORTIES;15;7;1
464007;13/11/2022;ENTREES;16;13;5
464007;13/11/2022;SORTIES;16;2;2
464007;13/11/2022;ENTREES;17;2;3
464007;13/11/2022;SORTIES;17;3;2
464007;13/11/2022;ENTREES;18;0;1
464007;13/11/2022;SORTIES;18;5;3
464007;13/11/2022;ENTREES;19;1;2
464007;13/11/2022;SORTIES;19;39;6
464007;13/11/2022;ENTREES;20;0;0
464007;13/11/2022;SORTIES;20;19;4
464007;13/11/2022;ENTREES;21;0;0
464007;13/11/2022;SORTIES;21;1;0
464007;13/11/2022;ENTREES;22;0;1
464007;13/11/2022;SORTIES;22;2;1
464007;13/11/2022;ENTREES;23;0;0
464007;13/11/2022;SORTIES;23;0;0
464007;14/11/2022;ENTREES;0;0;0
464007;14/11/2022;SORTIES;0;0;1
464007;14/11/2022;ENTREES;1;0;0
464007;14/11/2022;SORTIES;1;0;0
