CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/11/2022;ENTREES;2;0;0
464003;13/11/2022;SORTIES;2;0;0
464003;13/11/2022;ENTREES;3;0;0
464003;13/11/2022;SORTIES;3;0;0
464003;13/11/2022;ENTREES;4;0;0
464003;13/11/2022;SORTIES;4;0;0
464003;13/11/2022;ENTREES;5;0;0
464003;13/11/2022;SORTIES;5;0;0
464003;13/11/2022;ENTREES;6;0;0
464003;13/11/2022;SORTIES;6;0;0
464003;13/11/2022;ENTREES;7;0;0
464003;13/11/2022;SORTIES;7;0;0
464003;13/11/2022;ENTREES;8;3;0
464003;13/11/2022;SORTIES;8;1;0
464003;13/11/2022;ENTREES;9;36;5
464003;13/11/2022;SORTIES;9;0;0
464003;13/11/2022;ENTREES;10;177;5
464003;13/11/2022;SORTIES;10;4;0
464003;13/11/2022;ENTREES;11;78;2
464003;13/11/2022;SORTIES;11;50;1
464003;13/11/2022;ENTREES;12;49;1
464003;13/11/2022;SORTIES;12;108;7
464003;13/11/2022;ENTREES;13;73;4
464003;13/11/2022;SORTIES;13;63;1
464003;13/11/2022;ENTREES;14;47;2
464003;13/11/2022;SORTIES;14;48;3
464003;13/11/2022;ENTREES;15;101;3
464003;13/11/2022;SORTIES;15;87;3
464003;13/11/2022;ENTREES;16;28;3
464003;13/11/2022;SORTIES;16;99;5
464003;13/11/2022;ENTREES;17;17;2
464003;13/11/2022;SORTIES;17;97;3
464003;13/11/2022;ENTREES;18;0;1
464003;13/11/2022;SORTIES;18;48;3
464003;13/11/2022;ENTREES;19;1;2
464003;13/11/2022;SORTIES;19;30;3
464003;13/11/2022;ENTREES;20;0;2
464003;13/11/2022;SORTIES;20;8;1
464003;13/11/2022;ENTREES;21;0;1
464003;13/11/2022;SORTIES;21;0;0
464003;13/11/2022;ENTREES;22;0;0
464003;13/11/2022;SORTIES;22;0;0
464003;13/11/2022;ENTREES;23;0;0
464003;13/11/2022;SORTIES;23;0;0
464003;14/11/2022;ENTREES;0;0;0
464003;14/11/2022;SORTIES;0;0;0
464003;14/11/2022;ENTREES;1;0;0
464003;14/11/2022;SORTIES;1;0;0
