CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/11/2022;;12/11/2022 08:52;0;;13/11/2022 08:30;HO;464003
464003;13/11/2022;;13/11/2022 09:55;1;;13/11/2022 10:38;HO;464003
464003;13/11/2022;;13/11/2022 09:38;2;;13/11/2022 10:40;HO;464003
464003;13/11/2022;;13/11/2022 10:08;3;;13/11/2022 10:44;HO;464003
464003;13/11/2022;;13/11/2022 09:37;4;;13/11/2022 10:44;HO;464003
464003;13/11/2022;;13/11/2022 10:04;5;;13/11/2022 11:00;HO;464003
464003;13/11/2022;;13/11/2022 09:56;6;;13/11/2022 11:02;HO;464003
464003;13/11/2022;;13/11/2022 10:18;7;;13/11/2022 11:03;HO;464003
464003;13/11/2022;;13/11/2022 10:11;8;;13/11/2022 11:14;HO;464003
464003;13/11/2022;;13/11/2022 10:08;9;;13/11/2022 11:16;HO;464003
464003;13/11/2022;;13/11/2022 10:07;10;;13/11/2022 11:22;HO;464003
464003;13/11/2022;;13/11/2022 09:47;11;;13/11/2022 11:26;HO;464003
464003;13/11/2022;;13/11/2022 10:12;12;;13/11/2022 11:26;HO;464003
464003;13/11/2022;;13/11/2022 10:11;13;;13/11/2022 11:29;HO;464003
464003;13/11/2022;;13/11/2022 10:05;14;;13/11/2022 11:31;HO;464003
464003;13/11/2022;;13/11/2022 10:01;15;;13/11/2022 11:31;HO;464003
464003;13/11/2022;;13/11/2022 10:38;16;;13/11/2022 11:33;HO;464003
464003;13/11/2022;;13/11/2022 10:18;17;;13/11/2022 11:33;HO;464003
464003;13/11/2022;;13/11/2022 10:03;18;;13/11/2022 11:34;HO;464003
464003;13/11/2022;;13/11/2022 09:58;19;;13/11/2022 11:36;AB;464003
464003;13/11/2022;;13/11/2022 09:52;20;;13/11/2022 11:37;HO;464003
464003;13/11/2022;;13/11/2022 10:10;21;;13/11/2022 11:40;HO;464003
464003;13/11/2022;;13/11/2022 10:07;22;;13/11/2022 11:41;HO;464003
464003;13/11/2022;;13/11/2022 10:54;23;;13/11/2022 11:42;HO;464003
464003;13/11/2022;;13/11/2022 10:20;24;;13/11/2022 11:42;HO;464003
464003;13/11/2022;;13/11/2022 10:52;25;;13/11/2022 11:42;HO;464003
464003;13/11/2022;;13/11/2022 10:24;26;;13/11/2022 11:42;HO;464003
464003;13/11/2022;;13/11/2022 10:16;27;;13/11/2022 11:43;HO;464003
464003;13/11/2022;;13/11/2022 10:02;28;;13/11/2022 11:43;HO;464003
464003;13/11/2022;;13/11/2022 10:23;29;;13/11/2022 11:43;HO;464003
464003;13/11/2022;;13/11/2022 09:57;30;;13/11/2022 11:43;HO;464003
464003;13/11/2022;;13/11/2022 10:07;31;;13/11/2022 11:46;HO;464003
464003;13/11/2022;;13/11/2022 09:53;32;;13/11/2022 11:47;HO;464003
464003;13/11/2022;;13/11/2022 09:59;33;;13/11/2022 11:47;HO;464003
464003;13/11/2022;;13/11/2022 10:16;34;;13/11/2022 11:47;HO;464003
464003;13/11/2022;;13/11/2022 10:33;35;;13/11/2022 11:48;HO;464003
464003;13/11/2022;;13/11/2022 10:29;36;;13/11/2022 11:48;HO;464003
464003;13/11/2022;;13/11/2022 10:30;37;;13/11/2022 11:49;HO;464003
464003;13/11/2022;;13/11/2022 11:08;38;;13/11/2022 11:50;HO;464003
464003;13/11/2022;;13/11/2022 10:03;39;;13/11/2022 11:50;HO;464003
464003;13/11/2022;;13/11/2022 09:57;40;;13/11/2022 11:52;HO;464003
464003;13/11/2022;;13/11/2022 09:56;41;;13/11/2022 11:52;HO;464003
464003;13/11/2022;;13/11/2022 10:03;42;;13/11/2022 11:53;HO;464003
464003;13/11/2022;;13/11/2022 10:43;43;;13/11/2022 11:53;HO;464003
464003;13/11/2022;;13/11/2022 10:06;44;;13/11/2022 11:54;HO;464003
464003;13/11/2022;;13/11/2022 11:16;45;;13/11/2022 11:54;HO;464003
464003;13/11/2022;;13/11/2022 10:33;46;;13/11/2022 11:55;HO;464003
464003;13/11/2022;;13/11/2022 09:59;47;;13/11/2022 11:55;HO;464003
464003;13/11/2022;;13/11/2022 10:04;48;;13/11/2022 11:55;HO;464003
464003;13/11/2022;;13/11/2022 11:01;49;;13/11/2022 11:56;HO;464003
464003;13/11/2022;;13/11/2022 10:12;50;;13/11/2022 11:56;HO;464003
464003;13/11/2022;;13/11/2022 10:52;51;;13/11/2022 11:56;HO;464003
464003;13/11/2022;;13/11/2022 10:32;52;;13/11/2022 11:57;HO;464003
464003;13/11/2022;;13/11/2022 10:31;53;;13/11/2022 11:58;HO;464003
464003;13/11/2022;;13/11/2022 10:39;54;;13/11/2022 11:59;HO;464003
464003;13/11/2022;;13/11/2022 10:54;55;;13/11/2022 11:59;HO;464003
464003;13/11/2022;;13/11/2022 10:09;56;;13/11/2022 12:01;HO;464003
464003;13/11/2022;;13/11/2022 10:26;57;;13/11/2022 12:02;HO;464003
464003;13/11/2022;;13/11/2022 09:53;58;;13/11/2022 12:02;AB;464003
464003;13/11/2022;;13/11/2022 10:19;59;;13/11/2022 12:02;HO;464003
464003;13/11/2022;;13/11/2022 10:14;60;;13/11/2022 12:04;HO;464003
464003;13/11/2022;;13/11/2022 10:08;61;;13/11/2022 12:05;HO;464003
464003;13/11/2022;;13/11/2022 10:19;62;;13/11/2022 12:05;HO;464003
464003;13/11/2022;;13/11/2022 10:09;63;;13/11/2022 12:06;HO;464003
464003;13/11/2022;;13/11/2022 10:07;64;;13/11/2022 12:07;HO;464003
464003;13/11/2022;;13/11/2022 10:16;65;;13/11/2022 12:07;HO;464003
464003;13/11/2022;;13/11/2022 10:22;66;;13/11/2022 12:07;HO;464003
464003;13/11/2022;;13/11/2022 09:50;67;;13/11/2022 12:07;HO;464003
464003;13/11/2022;;13/11/2022 10:00;68;;13/11/2022 12:07;HO;464003
464003;13/11/2022;;13/11/2022 10:16;69;;13/11/2022 12:07;HO;464003
464003;13/11/2022;;13/11/2022 12:04;70;;13/11/2022 12:08;HO;464003
464003;13/11/2022;;13/11/2022 10:02;71;;13/11/2022 12:08;HO;464003
464003;13/11/2022;;13/11/2022 09:59;72;;13/11/2022 12:09;HO;464003
464003;13/11/2022;;13/11/2022 10:27;73;;13/11/2022 12:09;HO;464003
464003;13/11/2022;;13/11/2022 10:00;74;;13/11/2022 12:09;HO;464003
464003;13/11/2022;;13/11/2022 09:57;75;;13/11/2022 12:09;HO;464003
464003;13/11/2022;;13/11/2022 10:09;76;;13/11/2022 12:10;HO;464003
464003;13/11/2022;;13/11/2022 10:45;77;;13/11/2022 12:10;HO;464003
464003;13/11/2022;;13/11/2022 10:34;78;;13/11/2022 12:10;HO;464003
464003;13/11/2022;;13/11/2022 10:08;79;;13/11/2022 12:11;HO;464003
464003;13/11/2022;;13/11/2022 09:54;80;;13/11/2022 12:11;HO;464003
464003;13/11/2022;;13/11/2022 10:28;81;;13/11/2022 12:12;HO;464003
464003;13/11/2022;;13/11/2022 10:37;82;;13/11/2022 12:13;HO;464003
464003;13/11/2022;;13/11/2022 10:29;83;;13/11/2022 12:15;HO;464003
464003;13/11/2022;;13/11/2022 10:17;84;;13/11/2022 12:15;HO;464003
464003;13/11/2022;;13/11/2022 10:16;85;;13/11/2022 12:15;HO;464003
464003;13/11/2022;;13/11/2022 10:32;86;;13/11/2022 12:15;HO;464003
464003;13/11/2022;;13/11/2022 11:07;87;;13/11/2022 12:16;HO;464003
464003;13/11/2022;;13/11/2022 09:59;88;;13/11/2022 12:17;HO;464003
464003;13/11/2022;;13/11/2022 10:46;89;;13/11/2022 12:17;HO;464003
464003;13/11/2022;;13/11/2022 09:44;90;;13/11/2022 12:17;AB;464003
464003;13/11/2022;;13/11/2022 09:59;91;;13/11/2022 12:17;AB;464003
464003;13/11/2022;;13/11/2022 10:13;92;;13/11/2022 12:18;HO;464003
464003;13/11/2022;;13/11/2022 10:14;93;;13/11/2022 12:19;HO;464003
464003;13/11/2022;;13/11/2022 10:43;94;;13/11/2022 12:19;HO;464003
464003;13/11/2022;;13/11/2022 11:23;95;;13/11/2022 12:19;HO;464003
464003;13/11/2022;;13/11/2022 10:13;96;;13/11/2022 12:22;HO;464003
464003;13/11/2022;;13/11/2022 10:31;97;;13/11/2022 12:23;HO;464003
464003;13/11/2022;;13/11/2022 10:01;98;;13/11/2022 12:23;HO;464003
464003;13/11/2022;;13/11/2022 10:41;99;;13/11/2022 12:23;HO;464003
464003;13/11/2022;;13/11/2022 11:05;100;;13/11/2022 12:23;HO;464003
464003;13/11/2022;;13/11/2022 10:32;101;;13/11/2022 12:23;HO;464003
464003;13/11/2022;;13/11/2022 10:51;102;;13/11/2022 12:24;HO;464003
464003;13/11/2022;;13/11/2022 10:43;103;;13/11/2022 12:24;HO;464003
464003;13/11/2022;;13/11/2022 10:10;104;;13/11/2022 12:24;HO;464003
464003;13/11/2022;;13/11/2022 10:54;105;;13/11/2022 12:25;HO;464003
464003;13/11/2022;;13/11/2022 10:35;106;;13/11/2022 12:25;HO;464003
464003;13/11/2022;;13/11/2022 10:41;107;;13/11/2022 12:28;HO;464003
464003;13/11/2022;;13/11/2022 10:13;108;;13/11/2022 12:28;HO;464003
464003;13/11/2022;;13/11/2022 10:24;109;;13/11/2022 12:29;HO;464003
464003;13/11/2022;;13/11/2022 10:56;110;;13/11/2022 12:29;HO;464003
464003;13/11/2022;;13/11/2022 09:52;111;;13/11/2022 12:29;AB;464003
464003;13/11/2022;;13/11/2022 10:30;112;;13/11/2022 12:31;HO;464003
464003;13/11/2022;;13/11/2022 10:25;113;;13/11/2022 12:31;HO;464003
464003;13/11/2022;;13/11/2022 10:25;114;;13/11/2022 12:31;HO;464003
464003;13/11/2022;;13/11/2022 10:43;115;;13/11/2022 12:31;HO;464003
464003;13/11/2022;;13/11/2022 10:39;116;;13/11/2022 12:32;HO;464003
464003;13/11/2022;;13/11/2022 10:52;117;;13/11/2022 12:32;HO;464003
464003;13/11/2022;;13/11/2022 11:17;118;;13/11/2022 12:32;HO;464003
464003;13/11/2022;;13/11/2022 10:21;119;;13/11/2022 12:35;HO;464003
464003;13/11/2022;;13/11/2022 10:56;120;;13/11/2022 12:35;HO;464003
464003;13/11/2022;;13/11/2022 10:45;121;;13/11/2022 12:36;HO;464003
464003;13/11/2022;;13/11/2022 10:23;122;;13/11/2022 12:36;HO;464003
464003;13/11/2022;;13/11/2022 10:40;123;;13/11/2022 12:36;HO;464003
464003;13/11/2022;;13/11/2022 10:25;124;;13/11/2022 12:36;HO;464003
464003;13/11/2022;;13/11/2022 09:55;125;;13/11/2022 12:37;HO;464003
464003;13/11/2022;;13/11/2022 10:40;126;;13/11/2022 12:37;HO;464003
464003;13/11/2022;;13/11/2022 10:18;127;;13/11/2022 12:37;HO;464003
464003;13/11/2022;;13/11/2022 11:04;128;;13/11/2022 12:37;HO;464003
464003;13/11/2022;;13/11/2022 11:16;129;;13/11/2022 12:38;HO;464003
464003;13/11/2022;;13/11/2022 10:57;130;;13/11/2022 12:38;HO;464003
464003;13/11/2022;;13/11/2022 10:56;131;;13/11/2022 12:38;AB;464003
464003;13/11/2022;;13/11/2022 11:09;132;;13/11/2022 12:40;HO;464003
464003;13/11/2022;;13/11/2022 10:08;133;;13/11/2022 12:40;HO;464003
464003;13/11/2022;;13/11/2022 10:05;134;;13/11/2022 12:40;AB;464003
464003;13/11/2022;;13/11/2022 11:13;135;;13/11/2022 12:40;HO;464003
464003;13/11/2022;;13/11/2022 11:05;136;;13/11/2022 12:41;HO;464003
464003;13/11/2022;;13/11/2022 10:21;137;;13/11/2022 12:42;HO;464003
464003;13/11/2022;;13/11/2022 11:16;138;;13/11/2022 12:43;HO;464003
464003;13/11/2022;;13/11/2022 10:20;139;;13/11/2022 12:45;HO;464003
464003;13/11/2022;;13/11/2022 11:06;140;;13/11/2022 12:45;HO;464003
464003;13/11/2022;;13/11/2022 10:00;141;;13/11/2022 12:45;HO;464003
464003;13/11/2022;;13/11/2022 10:51;142;;13/11/2022 12:45;HO;464003
464003;13/11/2022;;13/11/2022 10:31;143;;13/11/2022 12:46;HO;464003
464003;13/11/2022;;13/11/2022 11:07;144;;13/11/2022 12:46;HO;464003
464003;13/11/2022;;13/11/2022 10:56;145;;13/11/2022 12:46;HO;464003
464003;13/11/2022;;13/11/2022 10:17;146;;13/11/2022 12:46;HO;464003
464003;13/11/2022;;13/11/2022 10:50;147;;13/11/2022 12:47;HO;464003
464003;13/11/2022;;13/11/2022 10:01;148;;13/11/2022 12:47;HO;464003
464003;13/11/2022;;13/11/2022 10:59;149;;13/11/2022 12:48;AB;464003
464003;13/11/2022;;13/11/2022 11:12;150;;13/11/2022 12:48;HO;464003
464003;13/11/2022;;13/11/2022 11:08;151;;13/11/2022 12:49;HO;464003
464003;13/11/2022;;13/11/2022 10:18;152;;13/11/2022 12:49;HO;464003
464003;13/11/2022;;13/11/2022 11:25;153;;13/11/2022 12:49;HO;464003
464003;13/11/2022;;13/11/2022 10:11;154;;13/11/2022 12:51;HO;464003
464003;13/11/2022;;13/11/2022 10:49;155;;13/11/2022 12:51;HO;464003
464003;13/11/2022;;13/11/2022 11:04;156;;13/11/2022 12:51;HO;464003
464003;13/11/2022;;13/11/2022 11:00;157;;13/11/2022 12:51;HO;464003
464003;13/11/2022;;13/11/2022 10:00;158;;13/11/2022 12:51;HO;464003
464003;13/11/2022;;13/11/2022 11:43;159;;13/11/2022 12:52;HO;464003
464003;13/11/2022;;13/11/2022 10:52;160;;13/11/2022 12:52;HO;464003
464003;13/11/2022;;13/11/2022 11:03;161;;13/11/2022 12:52;HO;464003
464003;13/11/2022;;13/11/2022 12:18;162;;13/11/2022 12:53;HO;464003
464003;13/11/2022;;13/11/2022 11:00;163;;13/11/2022 12:53;HO;464003
464003;13/11/2022;;13/11/2022 10:10;164;;13/11/2022 12:55;HO;464003
464003;13/11/2022;;13/11/2022 11:00;165;;13/11/2022 12:55;HO;464003
464003;13/11/2022;;13/11/2022 10:53;166;;13/11/2022 12:56;HO;464003
464003;13/11/2022;;13/11/2022 11:31;167;;13/11/2022 12:56;HO;464003
464003;13/11/2022;;13/11/2022 11:13;168;;13/11/2022 12:56;HO;464003
464003;13/11/2022;;13/11/2022 10:23;169;;13/11/2022 12:57;HO;464003
464003;13/11/2022;;13/11/2022 12:28;170;;13/11/2022 12:57;HO;464003
464003;13/11/2022;;13/11/2022 11:09;171;;13/11/2022 13:00;HO;464003
464003;13/11/2022;;13/11/2022 10:19;172;;13/11/2022 13:00;HO;464003
464003;13/11/2022;;13/11/2022 10:55;173;;13/11/2022 13:01;HO;464003
464003;13/11/2022;;13/11/2022 11:29;174;;13/11/2022 13:03;HO;464003
464003;13/11/2022;;13/11/2022 11:12;175;;13/11/2022 13:03;HO;464003
464003;13/11/2022;;13/11/2022 11:38;176;;13/11/2022 13:04;HO;464003
464003;13/11/2022;;13/11/2022 11:01;177;;13/11/2022 13:04;HO;464003
464003;13/11/2022;;13/11/2022 10:56;178;;13/11/2022 13:08;HO;464003
464003;13/11/2022;;13/11/2022 10:33;179;;13/11/2022 13:08;HO;464003
464003;13/11/2022;;13/11/2022 12:18;180;;13/11/2022 13:09;HO;464003
464003;13/11/2022;;13/11/2022 11:27;181;;13/11/2022 13:10;HO;464003
464003;13/11/2022;;13/11/2022 10:10;182;;13/11/2022 13:11;HO;464003
464003;13/11/2022;;13/11/2022 10:46;183;;13/11/2022 13:11;HO;464003
464003;13/11/2022;;13/11/2022 11:10;184;;13/11/2022 13:12;HO;464003
464003;13/11/2022;;13/11/2022 11:47;185;;13/11/2022 13:13;HO;464003
464003;13/11/2022;;13/11/2022 11:01;186;;13/11/2022 13:13;AB;464003
464003;13/11/2022;;13/11/2022 12:19;187;;13/11/2022 13:13;HO;464003
464003;13/11/2022;;13/11/2022 09:56;188;;13/11/2022 13:14;HO;464003
464003;13/11/2022;;13/11/2022 11:06;189;;13/11/2022 13:16;HO;464003
464003;13/11/2022;;13/11/2022 11:58;190;;13/11/2022 13:16;HO;464003
464003;13/11/2022;;13/11/2022 10:23;191;;13/11/2022 13:17;HO;464003
464003;13/11/2022;;13/11/2022 10:38;192;;13/11/2022 13:18;HO;464003
464003;13/11/2022;;13/11/2022 10:59;193;;13/11/2022 13:18;HO;464003
464003;13/11/2022;;13/11/2022 11:04;194;;13/11/2022 13:19;HO;464003
464003;13/11/2022;;13/11/2022 10:30;195;;13/11/2022 13:21;HO;464003
464003;13/11/2022;;13/11/2022 11:15;196;;13/11/2022 13:23;HO;464003
464003;13/11/2022;;13/11/2022 11:33;197;;13/11/2022 13:23;HO;464003
464003;13/11/2022;;13/11/2022 10:28;198;;13/11/2022 13:23;HO;464003
464003;13/11/2022;;13/11/2022 13:23;199;;13/11/2022 13:24;HO;464003
464003;13/11/2022;;13/11/2022 10:22;200;;13/11/2022 13:24;HO;464003
464003;13/11/2022;;13/11/2022 11:02;201;;13/11/2022 13:24;HO;464003
464003;13/11/2022;;13/11/2022 09:27;202;;13/11/2022 13:27;HO;464003
464003;13/11/2022;;13/11/2022 10:45;203;;13/11/2022 13:27;HO;464003
464003;13/11/2022;;13/11/2022 10:51;204;;13/11/2022 13:28;HO;464003
464003;13/11/2022;;13/11/2022 11:14;205;;13/11/2022 13:28;HO;464003
464003;13/11/2022;;13/11/2022 12:18;206;;13/11/2022 13:29;HO;464003
464003;13/11/2022;;13/11/2022 11:27;207;;13/11/2022 13:30;HO;464003
464003;13/11/2022;;13/11/2022 09:54;208;;13/11/2022 13:32;HO;464003
464003;13/11/2022;;13/11/2022 10:01;209;;13/11/2022 13:33;HO;464003
464003;13/11/2022;;13/11/2022 10:59;210;;13/11/2022 13:38;HO;464003
464003;13/11/2022;;13/11/2022 11:06;211;;13/11/2022 13:38;HO;464003
464003;13/11/2022;;13/11/2022 11:28;212;;13/11/2022 13:38;HO;464003
464003;13/11/2022;;13/11/2022 11:18;213;;13/11/2022 13:39;HO;464003
464003;13/11/2022;;13/11/2022 10:42;214;;13/11/2022 13:39;HO;464003
464003;13/11/2022;;13/11/2022 13:22;215;;13/11/2022 13:42;HO;464003
464003;13/11/2022;;13/11/2022 10:44;216;;13/11/2022 13:42;HO;464003
464003;13/11/2022;;13/11/2022 11:40;217;;13/11/2022 13:42;HO;464003
464003;13/11/2022;;13/11/2022 11:16;218;;13/11/2022 13:42;HO;464003
464003;13/11/2022;;13/11/2022 11:18;219;;13/11/2022 13:42;HO;464003
464003;13/11/2022;;13/11/2022 10:04;220;;13/11/2022 13:43;HO;464003
464003;13/11/2022;;13/11/2022 09:56;221;;13/11/2022 13:46;HO;464003
464003;13/11/2022;;13/11/2022 12:55;222;;13/11/2022 13:46;HO;464003
464003;13/11/2022;;13/11/2022 11:39;223;;13/11/2022 13:46;HO;464003
464003;13/11/2022;;13/11/2022 10:53;224;;13/11/2022 13:47;HO;464003
464003;13/11/2022;;13/11/2022 10:45;225;;13/11/2022 13:47;HO;464003
464003;13/11/2022;;13/11/2022 12:04;226;;13/11/2022 13:48;HO;464003
464003;13/11/2022;;13/11/2022 11:43;227;;13/11/2022 13:49;HO;464003
464003;13/11/2022;;13/11/2022 10:25;228;;13/11/2022 13:50;HO;464003
464003;13/11/2022;;13/11/2022 12:39;229;;13/11/2022 13:54;HO;464003
464003;13/11/2022;;13/11/2022 11:02;230;;13/11/2022 13:55;HO;464003
464003;13/11/2022;;13/11/2022 10:32;231;;13/11/2022 13:56;HO;464003
464003;13/11/2022;;13/11/2022 10:43;232;;13/11/2022 13:56;HO;464003
464003;13/11/2022;;13/11/2022 10:33;233;;13/11/2022 13:57;HO;464003
464003;13/11/2022;;13/11/2022 12:15;234;;13/11/2022 13:58;HO;464003
464003;13/11/2022;;13/11/2022 10:41;235;;13/11/2022 14:01;HO;464003
464003;13/11/2022;;13/11/2022 10:38;236;;13/11/2022 14:02;HO;464003
464003;13/11/2022;;13/11/2022 09:48;237;;13/11/2022 14:03;HO;464003
464003;13/11/2022;;13/11/2022 10:45;238;;13/11/2022 14:03;HO;464003
464003;13/11/2022;;13/11/2022 10:47;239;;13/11/2022 14:05;HO;464003
464003;13/11/2022;;13/11/2022 10:22;240;;13/11/2022 14:06;HO;464003
464003;13/11/2022;;13/11/2022 10:57;241;;13/11/2022 14:14;HO;464003
464003;13/11/2022;;13/11/2022 12:00;242;;13/11/2022 14:17;HO;464003
464003;13/11/2022;;13/11/2022 10:52;243;;13/11/2022 14:18;AB;464003
464003;13/11/2022;;13/11/2022 12:04;244;;13/11/2022 14:19;HO;464003
464003;13/11/2022;;13/11/2022 12:15;245;;13/11/2022 14:19;HO;464003
464003;13/11/2022;;13/11/2022 12:50;246;;13/11/2022 14:22;HO;464003
464003;13/11/2022;;13/11/2022 11:16;247;;13/11/2022 14:23;HO;464003
464003;13/11/2022;;13/11/2022 12:05;248;;13/11/2022 14:23;HO;464003
464003;13/11/2022;;13/11/2022 12:51;249;;13/11/2022 14:27;HO;464003
464003;13/11/2022;;13/11/2022 12:06;250;;13/11/2022 14:27;HO;464003
464003;13/11/2022;;13/11/2022 12:13;251;;13/11/2022 14:31;HO;464003
464003;13/11/2022;;13/11/2022 09:55;252;;13/11/2022 14:31;HO;464003
464003;13/11/2022;;13/11/2022 12:53;253;;13/11/2022 14:31;HO;464003
464003;13/11/2022;;13/11/2022 12:01;254;;13/11/2022 14:31;HO;464003
464003;13/11/2022;;13/11/2022 10:45;255;;13/11/2022 14:32;HO;464003
464003;13/11/2022;;13/11/2022 10:41;256;;13/11/2022 14:35;HO;464003
464003;13/11/2022;;13/11/2022 11:04;257;;13/11/2022 14:35;HO;464003
464003;13/11/2022;;13/11/2022 11:25;258;;13/11/2022 14:35;HO;464003
464003;13/11/2022;;13/11/2022 11:12;259;;13/11/2022 14:36;HO;464003
464003;13/11/2022;;13/11/2022 13:34;260;;13/11/2022 14:36;HO;464003
464003;13/11/2022;;13/11/2022 10:34;261;;13/11/2022 14:42;HO;464003
464003;13/11/2022;;13/11/2022 10:28;262;;13/11/2022 14:42;HO;464003
464003;13/11/2022;;13/11/2022 09:46;263;;13/11/2022 14:43;HO;464003
464003;13/11/2022;;13/11/2022 11:02;264;;13/11/2022 14:45;HO;464003
464003;13/11/2022;;13/11/2022 13:55;265;;13/11/2022 14:46;AB;464003
464003;13/11/2022;;13/11/2022 12:05;266;;13/11/2022 14:46;HO;464003
464003;13/11/2022;;13/11/2022 10:48;267;;13/11/2022 14:47;HO;464003
464003;13/11/2022;;13/11/2022 13:11;268;;13/11/2022 14:48;HO;464003
464003;13/11/2022;;13/11/2022 13:46;269;;13/11/2022 14:49;HO;464003
464003;13/11/2022;;13/11/2022 13:30;270;;13/11/2022 14:50;HO;464003
464003;13/11/2022;;13/11/2022 12:51;271;;13/11/2022 14:51;HO;464003
464003;13/11/2022;;13/11/2022 12:26;272;;13/11/2022 14:52;HO;464003
464003;13/11/2022;;13/11/2022 12:09;273;;13/11/2022 14:52;AB;464003
464003;13/11/2022;;13/11/2022 13:26;274;;13/11/2022 14:53;HO;464003
464003;13/11/2022;;13/11/2022 11:25;275;;13/11/2022 14:53;HO;464003
464003;13/11/2022;;13/11/2022 13:20;276;;13/11/2022 14:54;HO;464003
464003;13/11/2022;;13/11/2022 11:31;277;;13/11/2022 14:55;HO;464003
464003;13/11/2022;;13/11/2022 13:37;278;;13/11/2022 14:55;HO;464003
464003;13/11/2022;;13/11/2022 13:57;279;;13/11/2022 14:55;HO;464003
464003;13/11/2022;;13/11/2022 11:16;280;;13/11/2022 14:55;HO;464003
464003;13/11/2022;;13/11/2022 13:29;281;;13/11/2022 14:56;HO;464003
464003;13/11/2022;;13/11/2022 13:38;282;;13/11/2022 14:56;HO;464003
464003;13/11/2022;;13/11/2022 12:11;283;;13/11/2022 14:56;HO;464003
464003;13/11/2022;;13/11/2022 10:24;284;;13/11/2022 14:57;HO;464003
464003;13/11/2022;;13/11/2022 13:28;285;;13/11/2022 14:57;HO;464003
464003;13/11/2022;;13/11/2022 13:30;286;;13/11/2022 15:00;HO;464003
464003;13/11/2022;;13/11/2022 11:03;287;;13/11/2022 15:00;HO;464003
464003;13/11/2022;;13/11/2022 13:36;288;;13/11/2022 15:00;HO;464003
464003;13/11/2022;;13/11/2022 11:31;289;;13/11/2022 15:00;HO;464003
464003;13/11/2022;;13/11/2022 11:10;290;;13/11/2022 15:01;HO;464003
464003;13/11/2022;;13/11/2022 13:36;291;;13/11/2022 15:01;HO;464003
464003;13/11/2022;;13/11/2022 12:02;292;;13/11/2022 15:01;HO;464003
464003;13/11/2022;;13/11/2022 13:08;293;;13/11/2022 15:01;HO;464003
464003;13/11/2022;;13/11/2022 13:52;294;;13/11/2022 15:01;HO;464003
464003;13/11/2022;;13/11/2022 10:26;295;;13/11/2022 15:02;HO;464003
464003;13/11/2022;;13/11/2022 10:58;296;;13/11/2022 15:02;HO;464003
464003;13/11/2022;;13/11/2022 10:39;297;;13/11/2022 15:03;HO;464003
464003;13/11/2022;;13/11/2022 12:12;298;;13/11/2022 15:03;HO;464003
464003;13/11/2022;;13/11/2022 11:07;299;;13/11/2022 15:05;HO;464003
464003;13/11/2022;;13/11/2022 11:13;300;;13/11/2022 15:06;AB;464003
464003;13/11/2022;;13/11/2022 12:36;301;;13/11/2022 15:07;HO;464003
464003;13/11/2022;;13/11/2022 11:25;302;;13/11/2022 15:09;HO;464003
464003;13/11/2022;;13/11/2022 14:05;303;;13/11/2022 15:09;HO;464003
464003;13/11/2022;;13/11/2022 15:05;304;;13/11/2022 15:09;HO;464003
464003;13/11/2022;;13/11/2022 13:39;305;;13/11/2022 15:09;HO;464003
464003;13/11/2022;;13/11/2022 13:26;306;;13/11/2022 15:10;HO;464003
464003;13/11/2022;;13/11/2022 13:49;307;;13/11/2022 15:10;HO;464003
464003;13/11/2022;;13/11/2022 10:17;308;;13/11/2022 15:12;HO;464003
464003;13/11/2022;;13/11/2022 13:39;309;;13/11/2022 15:12;HO;464003
464003;13/11/2022;;13/11/2022 12:07;310;;13/11/2022 15:14;HO;464003
464003;13/11/2022;;13/11/2022 13:54;311;;13/11/2022 15:15;HO;464003
464003;13/11/2022;;13/11/2022 13:32;312;;13/11/2022 15:16;HO;464003
464003;13/11/2022;;13/11/2022 12:55;313;;13/11/2022 15:18;HO;464003
464003;13/11/2022;;13/11/2022 13:22;314;;13/11/2022 15:19;HO;464003
464003;13/11/2022;;13/11/2022 13:08;315;;13/11/2022 15:20;HO;464003
464003;13/11/2022;;13/11/2022 13:02;316;;13/11/2022 15:21;HO;464003
464003;13/11/2022;;13/11/2022 15:15;317;;13/11/2022 15:21;HO;464003
464003;13/11/2022;;13/11/2022 12:43;318;;13/11/2022 15:22;HO;464003
464003;13/11/2022;;13/11/2022 10:50;319;;13/11/2022 15:22;HO;464003
464003;13/11/2022;;13/11/2022 14:12;320;;13/11/2022 15:23;HO;464003
464003;13/11/2022;;13/11/2022 11:01;321;;13/11/2022 15:24;HO;464003
464003;13/11/2022;;13/11/2022 13:11;322;;13/11/2022 15:25;HO;464003
464003;13/11/2022;;13/11/2022 12:19;323;;13/11/2022 15:26;HO;464003
464003;13/11/2022;;13/11/2022 13:59;324;;13/11/2022 15:29;HO;464003
464003;13/11/2022;;13/11/2022 15:21;325;;13/11/2022 15:29;HO;464003
464003;13/11/2022;;13/11/2022 11:09;326;;13/11/2022 15:29;HO;464003
464003;13/11/2022;;13/11/2022 11:20;327;;13/11/2022 15:30;HO;464003
464003;13/11/2022;;11/11/2022 15:51;328;;13/11/2022 15:30;HO;464003
464003;13/11/2022;;13/11/2022 14:08;329;;13/11/2022 15:30;HO;464003
464003;13/11/2022;;13/11/2022 10:54;330;;13/11/2022 15:32;HO;464003
