CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/11/2022;;13/11/2022 10:02;0;;13/11/2022 11:04;HO;464004
464004;13/11/2022;;13/11/2022 10:46;1;;13/11/2022 11:47;HO;464004
464004;13/11/2022;;13/11/2022 09:46;2;;13/11/2022 12:05;HO;464004
464004;13/11/2022;;13/11/2022 12:26;3;;13/11/2022 15:55;HO;464004
464004;13/11/2022;;13/11/2022 11:05;4;;13/11/2022 15:58;HO;464004
464004;13/11/2022;;13/11/2022 11:33;5;;13/11/2022 16:06;HO;464004
464004;13/11/2022;;13/11/2022 14:36;6;;13/11/2022 16:23;HO;464004
464004;13/11/2022;;13/11/2022 13:51;7;;13/11/2022 16:27;HO;464004
464004;13/11/2022;;13/11/2022 13:34;8;;13/11/2022 16:32;AB;464004
464004;13/11/2022;;13/11/2022 09:10;9;;13/11/2022 16:43;HO;464004
464004;13/11/2022;;13/11/2022 12:22;10;;13/11/2022 17:06;HO;464004
464004;13/11/2022;;13/11/2022 11:13;11;;13/11/2022 17:21;HO;464004
464004;13/11/2022;;13/11/2022 14:21;12;;13/11/2022 18:21;HO;464004
464004;13/11/2022;;13/11/2022 15:46;13;;13/11/2022 19:40;HO;464004
464004;13/11/2022;;13/11/2022 16:05;14;;13/11/2022 19:46;HO;464004
464004;13/11/2022;;13/11/2022 14:56;15;;13/11/2022 19:48;HO;464004
464004;13/11/2022;;13/11/2022 15:08;16;;13/11/2022 19:59;HO;464004
464004;13/11/2022;;13/11/2022 15:31;17;;13/11/2022 20:00;HO;464004
464004;13/11/2022;;13/11/2022 15:36;18;;13/11/2022 20:02;AB;464004
464004;13/11/2022;;13/11/2022 15:56;19;;13/11/2022 20:09;HO;464004
464004;13/11/2022;;13/11/2022 15:23;20;;13/11/2022 20:11;HO;464004
