CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/11/2022;ENTREES;2;0;0
464010;13/11/2022;SORTIES;2;0;1
464010;13/11/2022;ENTREES;3;0;0
464010;13/11/2022;SORTIES;3;0;0
464010;13/11/2022;ENTREES;4;0;0
464010;13/11/2022;SORTIES;4;0;0
464010;13/11/2022;ENTREES;5;0;0
464010;13/11/2022;SORTIES;5;0;0
464010;13/11/2022;ENTREES;6;0;0
464010;13/11/2022;SORTIES;6;0;0
464010;13/11/2022;ENTREES;7;1;0
464010;13/11/2022;SORTIES;7;1;0
464010;13/11/2022;ENTREES;8;0;0
464010;13/11/2022;SORTIES;8;0;0
464010;13/11/2022;ENTREES;9;1;12
464010;13/11/2022;SORTIES;9;0;9
464010;13/11/2022;ENTREES;10;10;3
464010;13/11/2022;SORTIES;10;0;5
464010;13/11/2022;ENTREES;11;10;1
464010;13/11/2022;SORTIES;11;1;2
464010;13/11/2022;ENTREES;12;6;1
464010;13/11/2022;SORTIES;12;1;1
464010;13/11/2022;ENTREES;13;11;1
464010;13/11/2022;SORTIES;13;0;2
464010;13/11/2022;ENTREES;14;36;0
464010;13/11/2022;SORTIES;14;3;0
464010;13/11/2022;ENTREES;15;105;2
464010;13/11/2022;SORTIES;15;7;0
464010;13/11/2022;ENTREES;16;60;2
464010;13/11/2022;SORTIES;16;12;0
464010;13/11/2022;ENTREES;17;3;5
464010;13/11/2022;SORTIES;17;7;0
464010;13/11/2022;ENTREES;18;2;15
464010;13/11/2022;SORTIES;18;9;14
464010;13/11/2022;ENTREES;19;2;0
464010;13/11/2022;SORTIES;19;144;3
464010;13/11/2022;ENTREES;20;0;0
464010;13/11/2022;SORTIES;20;57;1
464010;13/11/2022;ENTREES;21;1;0
464010;13/11/2022;SORTIES;21;5;0
464010;13/11/2022;ENTREES;22;0;0
464010;13/11/2022;SORTIES;22;1;1
464010;13/11/2022;ENTREES;23;0;0
464010;13/11/2022;SORTIES;23;0;0
464010;14/11/2022;ENTREES;0;0;0
464010;14/11/2022;SORTIES;0;0;0
464010;14/11/2022;ENTREES;1;0;0
464010;14/11/2022;SORTIES;1;0;0
