CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/11/2022;107;2;0;1
464002;13/11/2022;107;3;0;1
464002;13/11/2022;107;4;1;1
464002;13/11/2022;107;5;2;0
464002;13/11/2022;107;6;2;0
464002;13/11/2022;107;7;2;0
464002;13/11/2022;107;8;2;2
464002;13/11/2022;107;9;2;5
464002;13/11/2022;107;10;4;1
464002;13/11/2022;107;11;4;2
464002;13/11/2022;107;12;2;2
464002;13/11/2022;107;13;5;0
464002;13/11/2022;107;14;6;1
464002;13/11/2022;107;15;6;1
464002;13/11/2022;107;16;8;1
464002;13/11/2022;107;17;6;2
464002;13/11/2022;107;18;5;4
464002;13/11/2022;107;19;2;1
464002;13/11/2022;107;20;1;2
464002;13/11/2022;107;21;1;2
464002;13/11/2022;107;22;1;1
464002;13/11/2022;107;23;0;2
464002;14/11/2022;107;0;0;1
464002;14/11/2022;107;1;0;1
