CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/11/2022;;12/11/2022 19:22;0;;13/11/2022 03:07;HO;464001
464001;13/11/2022;;12/11/2022 09:28;1;;13/11/2022 06:59;AB;464001
464001;13/11/2022;;12/11/2022 11:49;2;;13/11/2022 07:39;HO;464001
464001;13/11/2022;;10/11/2022 17:11;3;;13/11/2022 07:49;AB;464001
464001;13/11/2022;;12/11/2022 23:46;4;;13/11/2022 07:58;AB;464001
464001;13/11/2022;;12/11/2022 19:51;5;;13/11/2022 08:44;AB;464001
464001;13/11/2022;;12/11/2022 14:42;6;;13/11/2022 09:04;AB;464001
464001;13/11/2022;;12/11/2022 12:21;7;;13/11/2022 09:14;AB;464001
464001;13/11/2022;;11/11/2022 14:16;8;;13/11/2022 10:14;HO;464001
464001;13/11/2022;;13/11/2022 07:04;9;;13/11/2022 10:19;AB;464001
464001;13/11/2022;;11/11/2022 12:14;10;;13/11/2022 10:22;HO;464001
464001;13/11/2022;;12/11/2022 20:18;11;;13/11/2022 10:23;AB;464001
464001;13/11/2022;;12/11/2022 17:39;12;;13/11/2022 10:31;HO;464001
464001;13/11/2022;;12/11/2022 23:36;13;;13/11/2022 10:31;HO;464001
464001;13/11/2022;;12/11/2022 19:15;14;;13/11/2022 10:44;AB;464001
464001;13/11/2022;;12/11/2022 11:33;15;;13/11/2022 10:46;AB;464001
464001;13/11/2022;;12/11/2022 17:26;16;;13/11/2022 10:48;HO;464001
464001;13/11/2022;;13/11/2022 05:04;17;;13/11/2022 10:55;AB;464001
464001;13/11/2022;;13/11/2022 01:33;18;;13/11/2022 10:59;HO;464001
464001;13/11/2022;;12/11/2022 11:03;19;;13/11/2022 11:00;HO;464001
464001;13/11/2022;;12/11/2022 19:50;20;;13/11/2022 11:11;AB;464001
464001;13/11/2022;;11/11/2022 14:58;21;;13/11/2022 11:15;HO;464001
464001;13/11/2022;;11/11/2022 15:07;22;;13/11/2022 11:15;HO;464001
464001;13/11/2022;;12/11/2022 12:36;23;;13/11/2022 11:19;HO;464001
464001;13/11/2022;;12/11/2022 18:04;24;;13/11/2022 11:20;HO;464001
464001;13/11/2022;;11/11/2022 18:59;25;;13/11/2022 11:29;HO;464001
464001;13/11/2022;;13/11/2022 08:35;26;;13/11/2022 11:40;AB;464001
464001;13/11/2022;;08/11/2022 11:43;27;;13/11/2022 12:06;AB;464001
464001;13/11/2022;;13/11/2022 09:50;28;;13/11/2022 12:06;AB;464001
464001;13/11/2022;;13/11/2022 00:01;29;;13/11/2022 12:06;HO;464001
464001;13/11/2022;;11/11/2022 17:46;30;;13/11/2022 12:07;HO;464001
464001;13/11/2022;;11/11/2022 11:44;31;;13/11/2022 12:13;HO;464001
464001;13/11/2022;;11/11/2022 11:04;32;;13/11/2022 12:14;HO;464001
464001;13/11/2022;;10/11/2022 19:28;33;;13/11/2022 12:14;HO;464001
464001;13/11/2022;;12/11/2022 18:38;34;;13/11/2022 12:15;HO;464001
464001;13/11/2022;;12/11/2022 14:43;35;;13/11/2022 12:16;HO;464001
464001;13/11/2022;;11/11/2022 19:42;36;;13/11/2022 12:26;HO;464001
464001;13/11/2022;;10/11/2022 18:46;37;;13/11/2022 12:27;AB;464001
464001;13/11/2022;;13/11/2022 10:19;38;;13/11/2022 12:30;HO;464001
464001;13/11/2022;;13/11/2022 10:34;39;;13/11/2022 12:30;HO;464001
464001;13/11/2022;;11/11/2022 06:34;40;;13/11/2022 12:32;HO;464001
464001;13/11/2022;;13/11/2022 04:08;41;;13/11/2022 12:36;AB;464001
464001;13/11/2022;;13/11/2022 09:59;42;;13/11/2022 12:38;HO;464001
464001;13/11/2022;;11/11/2022 10:13;43;;13/11/2022 12:40;HO;464001
464001;13/11/2022;;12/11/2022 10:51;44;;13/11/2022 12:50;AB;464001
464001;13/11/2022;;13/11/2022 08:42;45;;13/11/2022 12:56;AB;464001
464001;13/11/2022;;13/11/2022 05:31;46;;13/11/2022 13:08;AB;464001
464001;13/11/2022;;12/11/2022 19:40;47;;13/11/2022 13:17;AB;464001
464001;13/11/2022;;13/11/2022 06:53;48;;13/11/2022 13:39;AB;464001
464001;13/11/2022;;13/11/2022 10:38;49;;13/11/2022 13:41;HO;464001
464001;13/11/2022;;13/11/2022 10:48;50;;13/11/2022 13:42;HO;464001
464001;13/11/2022;;13/11/2022 10:34;51;;13/11/2022 13:46;HO;464001
464001;13/11/2022;;13/11/2022 07:15;52;;13/11/2022 13:52;AB;464001
464001;13/11/2022;;13/11/2022 07:27;53;;13/11/2022 13:59;AB;464001
464001;13/11/2022;;13/11/2022 07:23;54;;13/11/2022 14:00;AB;464001
464001;13/11/2022;;13/11/2022 11:29;55;;13/11/2022 14:01;HO;464001
464001;13/11/2022;;11/11/2022 08:10;56;;13/11/2022 14:01;HO;464001
464001;13/11/2022;;13/11/2022 12:49;57;;13/11/2022 14:06;HO;464001
464001;13/11/2022;;12/11/2022 13:47;58;;13/11/2022 14:09;HO;464001
464001;13/11/2022;;13/11/2022 11:59;59;;13/11/2022 14:13;HO;464001
464001;13/11/2022;;13/11/2022 10:39;60;;13/11/2022 14:26;HO;464001
464001;13/11/2022;;12/11/2022 14:21;61;;13/11/2022 14:29;HO;464001
464001;13/11/2022;;13/11/2022 10:50;62;;13/11/2022 14:31;HO;464001
464001;13/11/2022;;13/11/2022 11:52;63;;13/11/2022 14:35;HO;464001
464001;13/11/2022;;13/11/2022 10:47;64;;13/11/2022 14:37;HO;464001
464001;13/11/2022;;10/11/2022 18:42;65;;13/11/2022 14:39;AB;464001
464001;13/11/2022;;12/11/2022 12:54;66;;13/11/2022 14:49;AB;464001
464001;13/11/2022;;12/11/2022 19:32;67;;13/11/2022 14:52;HO;464001
464001;13/11/2022;;12/11/2022 12:28;68;;13/11/2022 14:53;HO;464001
464001;13/11/2022;;13/11/2022 14:38;69;;13/11/2022 14:54;AB;464001
464001;13/11/2022;;13/11/2022 02:35;70;;13/11/2022 14:56;AB;464001
464001;13/11/2022;;13/11/2022 12:29;71;;13/11/2022 14:59;HO;464001
464001;13/11/2022;;13/11/2022 11:37;72;;13/11/2022 15:01;HO;464001
464001;13/11/2022;;07/11/2022 06:06;73;;13/11/2022 15:02;HO;464001
464001;13/11/2022;;13/11/2022 06:11;74;;13/11/2022 15:15;HO;464001
464001;13/11/2022;;13/11/2022 12:59;75;;13/11/2022 15:19;HO;464001
464001;13/11/2022;;13/11/2022 06:36;76;;13/11/2022 15:24;AB;464001
464001;13/11/2022;;13/11/2022 12:46;77;;13/11/2022 15:26;HO;464001
464001;13/11/2022;;13/11/2022 10:59;78;;13/11/2022 15:40;HO;464001
464001;13/11/2022;;13/11/2022 10:59;79;;13/11/2022 15:40;HO;464001
464001;13/11/2022;;13/11/2022 11:07;80;;13/11/2022 15:44;HO;464001
464001;13/11/2022;;13/11/2022 13:58;81;;13/11/2022 15:47;HO;464001
464001;13/11/2022;;13/11/2022 10:46;82;;13/11/2022 15:49;HO;464001
464001;13/11/2022;;13/11/2022 15:30;83;;13/11/2022 15:52;HO;464001
464001;13/11/2022;;13/11/2022 10:51;84;;13/11/2022 16:00;HO;464001
464001;13/11/2022;;13/11/2022 14:10;85;;13/11/2022 16:00;HO;464001
464001;13/11/2022;;10/11/2022 12:59;86;;13/11/2022 16:06;HO;464001
464001;13/11/2022;;13/11/2022 12:05;87;;13/11/2022 16:07;HO;464001
464001;13/11/2022;;13/11/2022 14:05;88;;13/11/2022 16:09;HO;464001
464001;13/11/2022;;13/11/2022 11:50;89;;13/11/2022 16:09;HO;464001
464001;13/11/2022;;12/11/2022 21:52;90;;13/11/2022 16:10;AB;464001
464001;13/11/2022;;11/11/2022 11:11;91;;13/11/2022 16:14;HO;464001
464001;13/11/2022;;13/11/2022 11:34;92;;13/11/2022 16:18;HO;464001
464001;13/11/2022;;12/11/2022 19:34;93;;13/11/2022 16:21;AB;464001
464001;13/11/2022;;13/11/2022 10:41;94;;13/11/2022 16:22;HO;464001
464001;13/11/2022;;13/11/2022 14:25;95;;13/11/2022 16:29;HO;464001
464001;13/11/2022;;13/11/2022 14:21;96;;13/11/2022 16:31;HO;464001
464001;13/11/2022;;13/11/2022 14:06;97;;13/11/2022 16:44;HO;464001
464001;13/11/2022;;13/11/2022 13:24;98;;13/11/2022 16:45;AB;464001
464001;13/11/2022;;13/11/2022 15:20;99;;13/11/2022 16:45;AB;464001
464001;13/11/2022;;13/11/2022 14:22;100;;13/11/2022 16:51;HO;464001
464001;13/11/2022;;13/11/2022 12:15;101;;13/11/2022 16:58;HO;464001
464001;13/11/2022;;13/11/2022 12:40;102;;13/11/2022 17:10;AB;464001
464001;13/11/2022;;13/11/2022 15:29;103;;13/11/2022 17:17;HO;464001
464001;13/11/2022;;13/11/2022 14:22;104;;13/11/2022 17:33;HO;464001
464001;13/11/2022;;13/11/2022 14:34;105;;13/11/2022 17:39;HO;464001
464001;13/11/2022;;13/11/2022 15:56;106;;13/11/2022 17:39;HO;464001
464001;13/11/2022;;13/11/2022 14:03;107;;13/11/2022 17:46;HO;464001
464001;13/11/2022;;09/11/2022 16:33;108;;13/11/2022 17:53;AB;464001
464001;13/11/2022;;13/11/2022 16:10;109;;13/11/2022 17:55;HO;464001
464001;13/11/2022;;13/11/2022 14:38;110;;13/11/2022 18:03;HO;464001
464001;13/11/2022;;13/11/2022 11:59;111;;13/11/2022 18:03;AB;464001
464001;13/11/2022;;13/11/2022 15:29;112;;13/11/2022 18:08;HO;464001
464001;13/11/2022;;13/11/2022 11:35;113;;13/11/2022 18:16;AB;464001
464001;13/11/2022;;13/11/2022 15:03;114;;13/11/2022 18:24;HO;464001
464001;13/11/2022;;11/11/2022 10:14;115;;13/11/2022 18:38;AB;464001
464001;13/11/2022;;11/11/2022 10:14;116;;13/11/2022 18:41;HO;464001
464001;13/11/2022;;13/11/2022 17:28;117;;13/11/2022 18:49;HO;464001
464001;13/11/2022;;11/11/2022 07:49;118;;13/11/2022 18:50;HO;464001
464001;13/11/2022;;11/11/2022 07:29;119;;13/11/2022 18:54;HO;464001
464001;13/11/2022;;13/11/2022 16:39;120;;13/11/2022 18:58;AB;464001
464001;13/11/2022;;13/11/2022 12:22;121;;13/11/2022 19:00;HO;464001
464001;13/11/2022;;13/11/2022 11:16;122;;13/11/2022 19:01;AB;464001
464001;13/11/2022;;13/11/2022 15:56;123;;13/11/2022 19:06;AB;464001
464001;13/11/2022;;11/11/2022 11:08;124;;13/11/2022 19:06;HO;464001
464001;13/11/2022;;13/11/2022 12:13;125;;13/11/2022 19:07;AB;464001
464001;13/11/2022;;11/11/2022 12:00;126;;13/11/2022 19:07;HO;464001
464001;13/11/2022;;13/11/2022 15:15;127;;13/11/2022 19:12;HO;464001
464001;13/11/2022;;13/11/2022 15:52;128;;13/11/2022 19:13;HO;464001
464001;13/11/2022;;13/11/2022 16:10;129;;13/11/2022 19:14;HO;464001
464001;13/11/2022;;13/11/2022 15:08;130;;13/11/2022 19:19;HO;464001
464001;13/11/2022;;13/11/2022 16:00;131;;13/11/2022 19:29;HO;464001
464001;13/11/2022;;13/11/2022 14:07;132;;13/11/2022 19:29;HO;464001
464001;13/11/2022;;13/11/2022 14:57;133;;13/11/2022 19:29;HO;464001
464001;13/11/2022;;13/11/2022 15:53;134;;13/11/2022 19:30;HO;464001
464001;13/11/2022;;13/11/2022 16:03;135;;13/11/2022 19:30;HO;464001
464001;13/11/2022;;13/11/2022 14:52;136;;13/11/2022 19:30;HO;464001
464001;13/11/2022;;13/11/2022 15:57;137;;13/11/2022 19:31;HO;464001
464001;13/11/2022;;13/11/2022 15:37;138;;13/11/2022 19:32;HO;464001
464001;13/11/2022;;13/11/2022 15:48;139;;13/11/2022 19:32;HO;464001
464001;13/11/2022;;13/11/2022 15:42;140;;13/11/2022 19:32;HO;464001
464001;13/11/2022;;11/11/2022 07:38;141;;13/11/2022 19:32;HO;464001
464001;13/11/2022;;10/11/2022 13:23;142;;13/11/2022 19:32;HO;464001
464001;13/11/2022;;13/11/2022 15:25;143;;13/11/2022 19:33;HO;464001
464001;13/11/2022;;13/11/2022 15:33;144;;13/11/2022 19:33;HO;464001
464001;13/11/2022;;13/11/2022 16:00;145;;13/11/2022 19:33;HO;464001
464001;13/11/2022;;13/11/2022 15:52;146;;13/11/2022 19:33;HO;464001
464001;13/11/2022;;13/11/2022 14:18;147;;13/11/2022 19:34;HO;464001
464001;13/11/2022;;13/11/2022 08:55;148;;13/11/2022 19:34;AB;464001
464001;13/11/2022;;13/11/2022 15:17;149;;13/11/2022 19:34;HO;464001
464001;13/11/2022;;13/11/2022 15:00;150;;13/11/2022 19:35;HO;464001
464001;13/11/2022;;13/11/2022 15:55;151;;13/11/2022 19:35;HO;464001
464001;13/11/2022;;13/11/2022 16:00;152;;13/11/2022 19:35;HO;464001
464001;13/11/2022;;13/11/2022 15:25;153;;13/11/2022 19:35;HO;464001
464001;13/11/2022;;13/11/2022 16:01;154;;13/11/2022 19:35;HO;464001
464001;13/11/2022;;13/11/2022 16:17;155;;13/11/2022 19:36;HO;464001
464001;13/11/2022;;13/11/2022 14:24;156;;13/11/2022 19:36;HO;464001
464001;13/11/2022;;13/11/2022 15:22;157;;13/11/2022 19:36;HO;464001
464001;13/11/2022;;13/11/2022 15:06;158;;13/11/2022 19:36;HO;464001
464001;13/11/2022;;13/11/2022 15:20;159;;13/11/2022 19:36;HO;464001
464001;13/11/2022;;13/11/2022 15:12;160;;13/11/2022 19:37;HO;464001
464001;13/11/2022;;13/11/2022 15:30;161;;13/11/2022 19:38;HO;464001
464001;13/11/2022;;13/11/2022 14:04;162;;13/11/2022 19:38;HO;464001
464001;13/11/2022;;13/11/2022 15:13;163;;13/11/2022 19:38;HO;464001
464001;13/11/2022;;13/11/2022 14:34;164;;13/11/2022 19:38;HO;464001
464001;13/11/2022;;13/11/2022 15:45;165;;13/11/2022 19:39;HO;464001
464001;13/11/2022;;13/11/2022 16:30;166;;13/11/2022 19:39;HO;464001
464001;13/11/2022;;13/11/2022 15:36;167;;13/11/2022 19:39;HO;464001
464001;13/11/2022;;13/11/2022 11:52;168;;13/11/2022 19:39;HO;464001
464001;13/11/2022;;13/11/2022 15:31;169;;13/11/2022 19:40;HO;464001
464001;13/11/2022;;13/11/2022 15:23;170;;13/11/2022 19:40;HO;464001
464001;13/11/2022;;13/11/2022 15:56;171;;13/11/2022 19:42;HO;464001
464001;13/11/2022;;13/11/2022 15:25;172;;13/11/2022 19:43;HO;464001
464001;13/11/2022;;13/11/2022 16:16;173;;13/11/2022 19:43;HO;464001
464001;13/11/2022;;13/11/2022 15:26;174;;13/11/2022 19:43;HO;464001
464001;13/11/2022;;13/11/2022 15:42;175;;13/11/2022 19:43;HO;464001
464001;13/11/2022;;13/11/2022 14:45;176;;13/11/2022 19:44;HO;464001
464001;13/11/2022;;13/11/2022 15:46;177;;13/11/2022 19:44;HO;464001
464001;13/11/2022;;13/11/2022 15:07;178;;13/11/2022 19:45;HO;464001
464001;13/11/2022;;13/11/2022 15:25;179;;13/11/2022 19:45;HO;464001
464001;13/11/2022;;13/11/2022 15:40;180;;13/11/2022 19:45;HO;464001
464001;13/11/2022;;13/11/2022 15:29;181;;13/11/2022 19:45;HO;464001
464001;13/11/2022;;13/11/2022 16:00;182;;13/11/2022 19:45;HO;464001
464001;13/11/2022;;13/11/2022 15:38;183;;13/11/2022 19:47;HO;464001
464001;13/11/2022;;13/11/2022 15:39;184;;13/11/2022 19:47;HO;464001
464001;13/11/2022;;13/11/2022 16:20;185;;13/11/2022 19:47;HO;464001
464001;13/11/2022;;13/11/2022 15:32;186;;13/11/2022 19:48;HO;464001
464001;13/11/2022;;13/11/2022 13:27;187;;13/11/2022 19:48;HO;464001
464001;13/11/2022;;13/11/2022 16:14;188;;13/11/2022 19:48;HO;464001
464001;13/11/2022;;13/11/2022 15:45;189;;13/11/2022 19:49;HO;464001
464001;13/11/2022;;13/11/2022 14:35;190;;13/11/2022 19:49;HO;464001
464001;13/11/2022;;13/11/2022 15:42;191;;13/11/2022 19:49;HO;464001
464001;13/11/2022;;13/11/2022 15:22;192;;13/11/2022 19:49;HO;464001
464001;13/11/2022;;13/11/2022 15:57;193;;13/11/2022 19:50;HO;464001
464001;13/11/2022;;13/11/2022 15:50;194;;13/11/2022 19:50;HO;464001
464001;13/11/2022;;13/11/2022 15:42;195;;13/11/2022 19:50;HO;464001
464001;13/11/2022;;13/11/2022 17:31;196;;13/11/2022 19:51;HO;464001
464001;13/11/2022;;13/11/2022 15:45;197;;13/11/2022 19:51;HO;464001
464001;13/11/2022;;13/11/2022 15:07;198;;13/11/2022 19:51;HO;464001
464001;13/11/2022;;13/11/2022 16:15;199;;13/11/2022 19:52;HO;464001
464001;13/11/2022;;13/11/2022 15:15;200;;13/11/2022 19:52;HO;464001
464001;13/11/2022;;13/11/2022 16:13;201;;13/11/2022 19:52;HO;464001
464001;13/11/2022;;13/11/2022 15:13;202;;13/11/2022 19:52;HO;464001
464001;13/11/2022;;13/11/2022 16:33;203;;13/11/2022 19:53;HO;464001
464001;13/11/2022;;13/11/2022 15:20;204;;13/11/2022 19:53;HO;464001
464001;13/11/2022;;13/11/2022 14:37;205;;13/11/2022 19:53;HO;464001
464001;13/11/2022;;13/11/2022 14:58;206;;13/11/2022 19:54;HO;464001
464001;13/11/2022;;13/11/2022 15:12;207;;13/11/2022 19:54;HO;464001
464001;13/11/2022;;13/11/2022 15:03;208;;13/11/2022 19:54;HO;464001
464001;13/11/2022;;13/11/2022 15:46;209;;13/11/2022 19:56;HO;464001
464001;13/11/2022;;13/11/2022 15:13;210;;13/11/2022 19:56;HO;464001
464001;13/11/2022;;13/11/2022 16:13;211;;13/11/2022 19:56;AB;464001
464001;13/11/2022;;13/11/2022 15:12;212;;13/11/2022 19:56;HO;464001
464001;13/11/2022;;13/11/2022 15:25;213;;13/11/2022 19:57;HO;464001
464001;13/11/2022;;13/11/2022 14:51;214;;13/11/2022 19:57;HO;464001
464001;13/11/2022;;13/11/2022 15:52;215;;13/11/2022 19:57;HO;464001
464001;13/11/2022;;13/11/2022 14:43;216;;13/11/2022 19:58;HO;464001
464001;13/11/2022;;13/11/2022 15:43;217;;13/11/2022 19:58;HO;464001
464001;13/11/2022;;13/11/2022 14:48;218;;13/11/2022 19:58;HO;464001
464001;13/11/2022;;13/11/2022 15:52;219;;13/11/2022 19:58;HO;464001
464001;13/11/2022;;13/11/2022 15:14;220;;13/11/2022 19:58;HO;464001
464001;13/11/2022;;13/11/2022 15:05;221;;13/11/2022 19:58;HO;464001
464001;13/11/2022;;13/11/2022 15:12;222;;13/11/2022 19:58;HO;464001
464001;13/11/2022;;13/11/2022 15:44;223;;13/11/2022 19:59;HO;464001
464001;13/11/2022;;13/11/2022 15:45;224;;13/11/2022 19:59;HO;464001
464001;13/11/2022;;13/11/2022 15:54;225;;13/11/2022 19:59;HO;464001
464001;13/11/2022;;13/11/2022 15:58;226;;13/11/2022 19:59;HO;464001
464001;13/11/2022;;13/11/2022 15:59;227;;13/11/2022 19:59;HO;464001
464001;13/11/2022;;13/11/2022 15:30;228;;13/11/2022 19:59;HO;464001
464001;13/11/2022;;13/11/2022 15:53;229;;13/11/2022 19:59;HO;464001
464001;13/11/2022;;13/11/2022 16:03;230;;13/11/2022 20:00;HO;464001
464001;13/11/2022;;13/11/2022 15:04;231;;13/11/2022 20:00;HO;464001
464001;13/11/2022;;13/11/2022 15:44;232;;13/11/2022 20:01;HO;464001
464001;13/11/2022;;13/11/2022 15:49;233;;13/11/2022 20:01;HO;464001
464001;13/11/2022;;13/11/2022 12:40;234;;13/11/2022 20:01;HO;464001
464001;13/11/2022;;13/11/2022 14:55;235;;13/11/2022 20:01;HO;464001
464001;13/11/2022;;13/11/2022 15:35;236;;13/11/2022 20:01;HO;464001
464001;13/11/2022;;13/11/2022 14:43;237;;13/11/2022 20:02;HO;464001
464001;13/11/2022;;13/11/2022 15:52;238;;13/11/2022 20:02;HO;464001
464001;13/11/2022;;13/11/2022 19:22;239;;13/11/2022 20:04;HO;464001
464001;13/11/2022;;13/11/2022 14:43;240;;13/11/2022 20:05;HO;464001
464001;13/11/2022;;13/11/2022 14:47;241;;13/11/2022 20:05;HO;464001
464001;13/11/2022;;13/11/2022 16:20;242;;13/11/2022 20:07;HO;464001
464001;13/11/2022;;13/11/2022 15:52;243;;13/11/2022 20:13;HO;464001
464001;13/11/2022;;13/11/2022 13:06;244;;13/11/2022 20:14;HO;464001
464001;13/11/2022;;11/11/2022 06:25;245;;13/11/2022 20:24;AB;464001
464001;13/11/2022;;13/11/2022 16:00;246;;13/11/2022 20:25;HO;464001
464001;13/11/2022;;11/11/2022 06:22;247;;13/11/2022 20:26;HO;464001
464001;13/11/2022;;13/11/2022 15:12;248;;13/11/2022 20:26;HO;464001
464001;13/11/2022;;11/11/2022 08:14;249;;13/11/2022 20:26;HO;464001
464001;13/11/2022;;13/11/2022 17:46;250;;13/11/2022 20:28;AB;464001
464001;13/11/2022;;12/11/2022 06:16;251;;13/11/2022 20:32;HO;464001
464001;13/11/2022;;11/11/2022 08:44;252;;13/11/2022 20:33;HO;464001
464001;13/11/2022;;13/11/2022 14:35;253;;13/11/2022 20:35;HO;464001
464001;13/11/2022;;13/11/2022 14:42;254;;13/11/2022 20:36;HO;464001
464001;13/11/2022;;13/11/2022 14:42;255;;13/11/2022 20:36;HO;464001
464001;13/11/2022;;13/11/2022 09:59;256;;13/11/2022 20:37;HO;464001
464001;13/11/2022;;13/11/2022 16:57;257;;13/11/2022 20:45;HO;464001
464001;13/11/2022;;13/11/2022 11:45;258;;13/11/2022 20:45;AB;464001
464001;13/11/2022;;13/11/2022 14:58;259;;13/11/2022 20:46;HO;464001
464001;13/11/2022;;12/11/2022 21:42;260;;13/11/2022 20:51;AB;464001
464001;13/11/2022;;13/11/2022 16:47;261;;13/11/2022 20:59;AB;464001
464001;13/11/2022;;13/11/2022 15:38;262;;13/11/2022 21:00;HO;464001
464001;13/11/2022;;13/11/2022 15:37;263;;13/11/2022 21:05;HO;464001
464001;13/11/2022;;13/11/2022 15:29;264;;13/11/2022 21:05;HO;464001
464001;13/11/2022;;13/11/2022 11:12;265;;13/11/2022 21:08;HO;464001
464001;13/11/2022;;13/11/2022 13:50;266;;13/11/2022 21:15;HO;464001
464001;13/11/2022;;13/11/2022 15:05;267;;13/11/2022 21:15;HO;464001
464001;13/11/2022;;13/11/2022 14:55;268;;13/11/2022 21:16;HO;464001
464001;13/11/2022;;13/11/2022 15:52;269;;13/11/2022 21:17;HO;464001
464001;13/11/2022;;11/11/2022 07:14;270;;13/11/2022 21:20;HO;464001
464001;13/11/2022;;13/11/2022 19:14;271;;13/11/2022 21:23;HO;464001
464001;13/11/2022;;13/11/2022 14:24;272;;13/11/2022 21:23;HO;464001
464001;13/11/2022;;13/11/2022 15:28;273;;13/11/2022 21:23;HO;464001
464001;13/11/2022;;13/11/2022 11:11;274;;13/11/2022 21:26;HO;464001
464001;13/11/2022;;13/11/2022 16:29;275;;13/11/2022 21:28;HO;464001
464001;13/11/2022;;13/11/2022 15:32;276;;13/11/2022 21:29;HO;464001
464001;13/11/2022;;13/11/2022 12:19;277;;13/11/2022 21:30;AB;464001
464001;13/11/2022;;13/11/2022 15:43;278;;13/11/2022 21:31;HO;464001
464001;13/11/2022;;13/11/2022 15:58;279;;13/11/2022 21:32;HO;464001
464001;13/11/2022;;13/11/2022 17:38;280;;13/11/2022 21:37;AB;464001
464001;13/11/2022;;13/11/2022 16:17;281;;13/11/2022 21:39;HO;464001
464001;13/11/2022;;13/11/2022 17:15;282;;13/11/2022 22:22;HO;464001
464001;13/11/2022;;10/11/2022 12:57;283;;13/11/2022 22:35;HO;464001
464001;13/11/2022;;13/11/2022 22:31;284;;13/11/2022 22:37;AB;464001
464001;13/11/2022;;13/11/2022 18:57;285;;13/11/2022 23:03;HO;464001
464001;13/11/2022;;13/11/2022 17:45;286;;13/11/2022 23:11;HO;464001
464001;13/11/2022;;13/11/2022 17:27;287;;13/11/2022 23:12;HO;464001
464001;13/11/2022;;13/11/2022 19:27;288;;13/11/2022 23:23;HO;464001
