CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/12/2022;200;2;0;0
464005;15/12/2022;200;3;0;0
464005;15/12/2022;200;4;0;0
464005;15/12/2022;200;5;0;0
464005;15/12/2022;200;6;0;0
464005;15/12/2022;200;7;0;2
464005;15/12/2022;200;8;1;3
464005;15/12/2022;200;9;2;4
464005;15/12/2022;200;10;4;3
464005;15/12/2022;200;11;9;1
464005;15/12/2022;200;12;15;2
464005;15/12/2022;200;13;16;2
464005;15/12/2022;200;14;18;2
464005;15/12/2022;200;15;17;2
464005;15/12/2022;200;16;19;0
464005;15/12/2022;200;17;19;0
464005;15/12/2022;200;18;16;0
464005;15/12/2022;200;19;17;0
464005;15/12/2022;200;20;12;0
464005;15/12/2022;200;21;9;0
464005;15/12/2022;200;22;5;0
464005;15/12/2022;200;23;2;0
464005;16/12/2022;200;0;0;0
464005;16/12/2022;200;1;0;0
