CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/12/2022;;14/12/2022 18:23;0;;15/12/2022 07:55;AB;464009
464009;15/12/2022;;15/12/2022 08:12;1;;15/12/2022 10:16;HO;464009
464009;15/12/2022;;15/12/2022 07:18;2;;15/12/2022 10:32;AB;464009
464009;15/12/2022;;15/12/2022 08:19;3;;15/12/2022 10:40;HO;464009
464009;15/12/2022;;15/12/2022 10:25;4;;15/12/2022 10:45;HO;464009
464009;15/12/2022;;15/12/2022 08:32;5;;15/12/2022 11:09;HO;464009
464009;15/12/2022;;15/12/2022 10:03;6;;15/12/2022 11:35;HO;464009
464009;15/12/2022;;15/12/2022 09:58;7;;15/12/2022 11:40;HO;464009
464009;15/12/2022;;15/12/2022 06:41;8;;15/12/2022 11:40;HO;464009
464009;15/12/2022;;15/12/2022 09:26;9;;15/12/2022 11:44;HO;464009
464009;15/12/2022;;15/12/2022 10:25;10;;15/12/2022 11:45;HO;464009
464009;15/12/2022;;15/12/2022 09:58;11;;15/12/2022 11:47;HO;464009
464009;15/12/2022;;15/12/2022 10:14;12;;15/12/2022 11:55;HO;464009
464009;15/12/2022;;15/12/2022 09:43;13;;15/12/2022 12:00;HO;464009
464009;15/12/2022;;15/12/2022 07:51;14;;15/12/2022 12:08;AB;464009
464009;15/12/2022;;15/12/2022 09:03;15;;15/12/2022 12:08;AB;464009
464009;15/12/2022;;15/12/2022 07:37;16;;15/12/2022 12:33;AB;464009
464009;15/12/2022;;15/12/2022 07:36;17;;15/12/2022 12:34;AB;464009
464009;15/12/2022;;15/12/2022 09:01;18;;15/12/2022 12:47;AB;464009
464009;15/12/2022;;15/12/2022 07:04;19;;15/12/2022 12:48;HO;464009
464009;15/12/2022;;15/12/2022 07:01;20;;15/12/2022 12:48;HO;464009
464009;15/12/2022;;15/12/2022 11:09;21;;15/12/2022 12:50;HO;464009
464009;15/12/2022;;15/12/2022 11:26;22;;15/12/2022 12:58;HO;464009
464009;15/12/2022;;15/12/2022 11:08;23;;15/12/2022 12:59;HO;464009
464009;15/12/2022;;15/12/2022 08:40;24;;15/12/2022 13:22;HO;464009
464009;15/12/2022;;15/12/2022 09:25;25;;15/12/2022 13:30;HO;464009
464009;15/12/2022;;15/12/2022 07:31;26;;15/12/2022 13:30;AB;464009
464009;15/12/2022;;15/12/2022 07:44;27;;15/12/2022 14:00;AB;464009
464009;15/12/2022;;15/12/2022 05:14;28;;15/12/2022 14:05;AB;464009
464009;15/12/2022;;15/12/2022 08:12;29;;15/12/2022 14:15;HO;464009
464009;15/12/2022;;15/12/2022 11:49;30;;15/12/2022 14:23;HO;464009
464009;15/12/2022;;15/12/2022 05:23;31;;15/12/2022 14:24;AB;464009
464009;15/12/2022;;15/12/2022 14:23;32;;15/12/2022 14:25;HO;464009
464009;15/12/2022;;15/12/2022 10:30;33;;15/12/2022 14:26;HO;464009
464009;15/12/2022;;15/12/2022 11:07;34;;15/12/2022 14:33;HO;464009
464009;15/12/2022;;15/12/2022 08:18;35;;15/12/2022 14:38;HO;464009
464009;15/12/2022;;15/12/2022 07:57;36;;15/12/2022 14:38;AB;464009
464009;15/12/2022;;15/12/2022 09:41;37;;15/12/2022 14:47;HO;464009
464009;15/12/2022;;15/12/2022 09:40;38;;15/12/2022 14:49;HO;464009
464009;15/12/2022;;15/12/2022 10:06;39;;15/12/2022 14:50;HO;464009
464009;15/12/2022;;15/12/2022 09:35;40;;15/12/2022 14:59;HO;464009
464009;15/12/2022;;15/12/2022 11:43;41;;15/12/2022 15:07;HO;464009
464009;15/12/2022;;15/12/2022 08:28;42;;15/12/2022 15:12;AB;464009
464009;15/12/2022;;15/12/2022 10:36;43;;15/12/2022 15:16;HO;464009
464009;15/12/2022;;15/12/2022 08:39;44;;15/12/2022 15:24;AB;464009
464009;15/12/2022;;15/12/2022 13:08;45;;15/12/2022 15:24;HO;464009
464009;15/12/2022;;15/12/2022 08:11;46;;15/12/2022 15:28;HO;464009
464009;15/12/2022;;15/12/2022 09:22;47;;15/12/2022 15:34;AB;464009
464009;15/12/2022;;15/12/2022 10:16;48;;15/12/2022 15:36;HO;464009
464009;15/12/2022;;15/12/2022 11:18;49;;15/12/2022 15:36;HO;464009
464009;15/12/2022;;15/12/2022 13:26;50;;15/12/2022 15:39;HO;464009
464009;15/12/2022;;15/12/2022 10:53;51;;15/12/2022 15:48;HO;464009
464009;15/12/2022;;15/12/2022 09:20;52;;15/12/2022 15:49;AB;464009
464009;15/12/2022;;15/12/2022 14:02;53;;15/12/2022 15:50;HO;464009
464009;15/12/2022;;15/12/2022 13:35;54;;15/12/2022 15:51;HO;464009
464009;15/12/2022;;15/12/2022 08:47;55;;15/12/2022 15:51;AB;464009
464009;15/12/2022;;15/12/2022 11:18;56;;15/12/2022 15:51;HO;464009
464009;15/12/2022;;15/12/2022 11:21;57;;15/12/2022 15:53;HO;464009
464009;15/12/2022;;15/12/2022 12:49;58;;15/12/2022 15:53;HO;464009
464009;15/12/2022;;15/12/2022 15:35;59;;15/12/2022 15:58;AB;464009
464009;15/12/2022;;15/12/2022 13:11;60;;15/12/2022 16:02;HO;464009
464009;15/12/2022;;15/12/2022 09:53;61;;15/12/2022 16:03;AB;464009
464009;15/12/2022;;15/12/2022 14:21;62;;15/12/2022 16:04;HO;464009
464009;15/12/2022;;15/12/2022 13:07;63;;15/12/2022 16:04;HO;464009
464009;15/12/2022;;15/12/2022 10:23;64;;15/12/2022 16:04;HO;464009
464009;15/12/2022;;15/12/2022 11:24;65;;15/12/2022 16:05;HO;464009
464009;15/12/2022;;15/12/2022 10:38;66;;15/12/2022 16:05;HO;464009
464009;15/12/2022;;15/12/2022 14:10;67;;15/12/2022 16:08;HO;464009
464009;15/12/2022;;15/12/2022 10:29;68;;15/12/2022 16:11;HO;464009
464009;15/12/2022;;15/12/2022 12:05;69;;15/12/2022 16:14;HO;464009
464009;15/12/2022;;15/12/2022 13:17;70;;15/12/2022 16:17;HO;464009
464009;15/12/2022;;15/12/2022 14:24;71;;15/12/2022 16:18;HO;464009
464009;15/12/2022;;15/12/2022 11:19;72;;15/12/2022 16:19;HO;464009
464009;15/12/2022;;15/12/2022 12:14;73;;15/12/2022 16:24;HO;464009
464009;15/12/2022;;15/12/2022 14:08;74;;15/12/2022 16:25;HO;464009
464009;15/12/2022;;15/12/2022 14:11;75;;15/12/2022 16:25;HO;464009
464009;15/12/2022;;15/12/2022 07:59;76;;15/12/2022 16:26;AB;464009
464009;15/12/2022;;15/12/2022 11:45;77;;15/12/2022 16:27;HO;464009
464009;15/12/2022;;15/12/2022 12:07;78;;15/12/2022 16:35;HO;464009
464009;15/12/2022;;15/12/2022 11:26;79;;15/12/2022 16:36;AB;464009
464009;15/12/2022;;15/12/2022 12:14;80;;15/12/2022 16:36;AB;464009
464009;15/12/2022;;15/12/2022 08:28;81;;15/12/2022 16:38;AB;464009
464009;15/12/2022;;15/12/2022 07:51;82;;15/12/2022 16:47;AB;464009
464009;15/12/2022;;15/12/2022 08:09;83;;15/12/2022 16:50;HO;464009
464009;15/12/2022;;15/12/2022 06:48;84;;15/12/2022 16:54;AB;464009
464009;15/12/2022;;15/12/2022 07:18;85;;15/12/2022 16:54;AB;464009
464009;15/12/2022;;15/12/2022 08:14;86;;15/12/2022 16:55;AB;464009
464009;15/12/2022;;15/12/2022 10:36;87;;15/12/2022 16:56;HO;464009
464009;15/12/2022;;15/12/2022 13:50;88;;15/12/2022 16:56;HO;464009
464009;15/12/2022;;15/12/2022 08:19;89;;15/12/2022 16:57;HO;464009
464009;15/12/2022;;15/12/2022 13:43;90;;15/12/2022 17:10;HO;464009
464009;15/12/2022;;15/12/2022 08:15;91;;15/12/2022 17:10;HO;464009
464009;15/12/2022;;15/12/2022 07:24;92;;15/12/2022 17:12;AB;464009
464009;15/12/2022;;15/12/2022 14:22;93;;15/12/2022 17:12;HO;464009
464009;15/12/2022;;15/12/2022 14:29;94;;15/12/2022 17:19;HO;464009
464009;15/12/2022;;15/12/2022 13:24;95;;15/12/2022 17:19;HO;464009
464009;15/12/2022;;15/12/2022 10:10;96;;15/12/2022 17:24;HO;464009
464009;15/12/2022;;15/12/2022 08:27;97;;15/12/2022 17:24;AB;464009
464009;15/12/2022;;15/12/2022 07:26;98;;15/12/2022 17:24;AB;464009
464009;15/12/2022;;15/12/2022 07:40;99;;15/12/2022 17:25;HO;464009
464009;15/12/2022;;15/12/2022 08:48;100;;15/12/2022 17:29;AB;464009
464009;15/12/2022;;15/12/2022 06:48;101;;15/12/2022 17:32;AB;464009
464009;15/12/2022;;15/12/2022 07:41;102;;15/12/2022 17:33;AB;464009
464009;15/12/2022;;15/12/2022 07:45;103;;15/12/2022 17:33;AB;464009
464009;15/12/2022;;15/12/2022 07:26;104;;15/12/2022 17:35;AB;464009
464009;15/12/2022;;15/12/2022 08:23;105;;15/12/2022 17:36;HO;464009
464009;15/12/2022;;15/12/2022 12:16;106;;15/12/2022 17:37;HO;464009
464009;15/12/2022;;15/12/2022 15:03;107;;15/12/2022 17:37;HO;464009
464009;15/12/2022;;15/12/2022 07:53;108;;15/12/2022 17:38;HO;464009
464009;15/12/2022;;15/12/2022 08:40;109;;15/12/2022 17:38;AB;464009
464009;15/12/2022;;15/12/2022 10:13;110;;15/12/2022 17:41;HO;464009
464009;15/12/2022;;15/12/2022 07:46;111;;15/12/2022 17:43;AB;464009
464009;15/12/2022;;15/12/2022 07:53;112;;15/12/2022 17:44;AB;464009
464009;15/12/2022;;15/12/2022 13:17;113;;15/12/2022 17:44;HO;464009
464009;15/12/2022;;15/12/2022 11:34;114;;15/12/2022 17:44;HO;464009
464009;15/12/2022;;15/12/2022 07:52;115;;15/12/2022 17:45;AB;464009
464009;15/12/2022;;15/12/2022 14:26;116;;15/12/2022 17:45;HO;464009
464009;15/12/2022;;15/12/2022 15:54;117;;15/12/2022 17:45;HO;464009
464009;15/12/2022;;15/12/2022 08:02;118;;15/12/2022 17:47;AB;464009
464009;15/12/2022;;15/12/2022 13:20;119;;15/12/2022 17:47;HO;464009
464009;15/12/2022;;15/12/2022 07:51;120;;15/12/2022 17:48;HO;464009
464009;15/12/2022;;15/12/2022 08:36;121;;15/12/2022 17:49;HO;464009
464009;15/12/2022;;15/12/2022 08:22;122;;15/12/2022 17:50;AB;464009
464009;15/12/2022;;15/12/2022 14:03;123;;15/12/2022 17:51;HO;464009
464009;15/12/2022;;15/12/2022 11:38;124;;15/12/2022 17:51;HO;464009
464009;15/12/2022;;15/12/2022 14:55;125;;15/12/2022 17:54;HO;464009
464009;15/12/2022;;15/12/2022 13:20;126;;15/12/2022 17:55;HO;464009
464009;15/12/2022;;15/12/2022 06:52;127;;15/12/2022 18:01;AB;464009
464009;15/12/2022;;15/12/2022 07:55;128;;15/12/2022 18:02;HO;464009
464009;15/12/2022;;15/12/2022 07:34;129;;15/12/2022 18:03;AB;464009
464009;15/12/2022;;15/12/2022 07:38;130;;15/12/2022 18:03;AB;464009
464009;15/12/2022;;15/12/2022 07:28;131;;15/12/2022 18:03;AB;464009
464009;15/12/2022;;15/12/2022 07:07;132;;15/12/2022 18:03;AB;464009
464009;15/12/2022;;15/12/2022 08:12;133;;15/12/2022 18:04;AB;464009
464009;15/12/2022;;15/12/2022 14:29;134;;15/12/2022 18:04;HO;464009
464009;15/12/2022;;15/12/2022 12:59;135;;15/12/2022 18:04;AB;464009
464009;15/12/2022;;15/12/2022 07:51;136;;15/12/2022 18:04;AB;464009
464009;15/12/2022;;15/12/2022 16:10;137;;15/12/2022 18:05;HO;464009
464009;15/12/2022;;15/12/2022 07:21;138;;15/12/2022 18:05;AB;464009
464009;15/12/2022;;15/12/2022 08:15;139;;15/12/2022 18:09;AB;464009
464009;15/12/2022;;15/12/2022 14:18;140;;15/12/2022 18:10;HO;464009
464009;15/12/2022;;15/12/2022 07:51;141;;15/12/2022 18:20;AB;464009
464009;15/12/2022;;15/12/2022 08:16;142;;15/12/2022 18:20;AB;464009
464009;15/12/2022;;15/12/2022 07:27;143;;15/12/2022 18:21;AB;464009
464009;15/12/2022;;15/12/2022 07:23;144;;15/12/2022 18:21;AB;464009
464009;15/12/2022;;15/12/2022 08:35;145;;15/12/2022 18:21;AB;464009
464009;15/12/2022;;15/12/2022 08:32;146;;15/12/2022 18:21;HO;464009
464009;15/12/2022;;15/12/2022 07:27;147;;15/12/2022 18:22;AB;464009
464009;15/12/2022;;15/12/2022 08:18;148;;15/12/2022 18:22;AB;464009
464009;15/12/2022;;15/12/2022 11:44;149;;15/12/2022 18:22;HO;464009
464009;15/12/2022;;15/12/2022 06:54;150;;15/12/2022 18:22;AB;464009
464009;15/12/2022;;15/12/2022 07:37;151;;15/12/2022 18:25;AB;464009
464009;15/12/2022;;15/12/2022 08:09;152;;15/12/2022 18:25;AB;464009
464009;15/12/2022;;15/12/2022 14:53;153;;15/12/2022 18:26;HO;464009
464009;15/12/2022;;15/12/2022 08:35;154;;15/12/2022 18:26;AB;464009
464009;15/12/2022;;15/12/2022 07:53;155;;15/12/2022 18:27;AB;464009
464009;15/12/2022;;15/12/2022 14:12;156;;15/12/2022 18:28;HO;464009
464009;15/12/2022;;15/12/2022 16:12;157;;15/12/2022 18:28;HO;464009
464009;15/12/2022;;15/12/2022 13:54;158;;15/12/2022 18:30;HO;464009
464009;15/12/2022;;15/12/2022 06:33;159;;15/12/2022 18:30;AB;464009
464009;15/12/2022;;15/12/2022 15:26;160;;15/12/2022 18:33;HO;464009
464009;15/12/2022;;15/12/2022 07:26;161;;15/12/2022 18:33;AB;464009
464009;15/12/2022;;15/12/2022 08:29;162;;15/12/2022 18:34;HO;464009
464009;15/12/2022;;15/12/2022 11:15;163;;15/12/2022 19:00;HO;464009
464009;15/12/2022;;15/12/2022 13:25;164;;15/12/2022 19:00;HO;464009
464009;15/12/2022;;15/12/2022 14:45;165;;15/12/2022 19:00;HO;464009
464009;15/12/2022;;15/12/2022 15:59;166;;15/12/2022 19:01;HO;464009
464009;15/12/2022;;15/12/2022 10:48;167;;15/12/2022 19:01;AB;464009
464009;15/12/2022;;15/12/2022 08:25;168;;15/12/2022 19:01;AB;464009
464009;15/12/2022;;15/12/2022 13:28;169;;15/12/2022 19:02;AB;464009
464009;15/12/2022;;15/12/2022 16:37;170;;15/12/2022 19:02;HO;464009
464009;15/12/2022;;15/12/2022 15:51;171;;15/12/2022 19:02;HO;464009
464009;15/12/2022;;15/12/2022 15:37;172;;15/12/2022 19:03;HO;464009
464009;15/12/2022;;15/12/2022 15:51;173;;15/12/2022 19:03;HO;464009
464009;15/12/2022;;15/12/2022 15:51;174;;15/12/2022 19:03;HO;464009
464009;15/12/2022;;15/12/2022 15:21;175;;15/12/2022 19:04;HO;464009
464009;15/12/2022;;15/12/2022 12:49;176;;15/12/2022 19:12;AB;464009
464009;15/12/2022;;15/12/2022 07:51;177;;15/12/2022 19:13;AB;464009
464009;15/12/2022;;15/12/2022 07:44;178;;15/12/2022 19:13;AB;464009
464009;15/12/2022;;15/12/2022 08:42;179;;15/12/2022 19:13;AB;464009
464009;15/12/2022;;15/12/2022 15:43;180;;15/12/2022 19:14;HO;464009
464009;15/12/2022;;15/12/2022 08:22;181;;15/12/2022 19:14;AB;464009
464009;15/12/2022;;15/12/2022 14:55;182;;15/12/2022 19:14;HO;464009
464009;15/12/2022;;15/12/2022 16:31;183;;15/12/2022 19:14;HO;464009
464009;15/12/2022;;15/12/2022 16:08;184;;15/12/2022 19:15;HO;464009
464009;15/12/2022;;15/12/2022 14:24;185;;15/12/2022 19:15;HO;464009
464009;15/12/2022;;15/12/2022 08:48;186;;15/12/2022 19:15;AB;464009
464009;15/12/2022;;15/12/2022 08:36;187;;15/12/2022 19:16;AB;464009
464009;15/12/2022;;15/12/2022 14:27;188;;15/12/2022 19:16;HO;464009
464009;15/12/2022;;15/12/2022 14:52;189;;15/12/2022 19:16;HO;464009
464009;15/12/2022;;15/12/2022 10:19;190;;15/12/2022 19:16;HO;464009
464009;15/12/2022;;15/12/2022 06:02;191;;15/12/2022 19:26;AB;464009
464009;15/12/2022;;15/12/2022 08:35;192;;15/12/2022 19:26;AB;464009
464009;15/12/2022;;15/12/2022 10:11;193;;15/12/2022 19:27;HO;464009
464009;15/12/2022;;15/12/2022 07:57;194;;15/12/2022 19:27;AB;464009
464009;15/12/2022;;15/12/2022 07:24;195;;15/12/2022 19:27;HO;464009
464009;15/12/2022;;15/12/2022 15:13;196;;15/12/2022 19:28;HO;464009
464009;15/12/2022;;15/12/2022 08:39;197;;15/12/2022 19:30;AB;464009
464009;15/12/2022;;15/12/2022 07:28;198;;15/12/2022 19:48;AB;464009
464009;15/12/2022;;15/12/2022 10:03;199;;15/12/2022 19:48;AB;464009
464009;15/12/2022;;15/12/2022 09:44;200;;15/12/2022 19:48;AB;464009
464009;15/12/2022;;15/12/2022 09:16;201;;15/12/2022 19:48;AB;464009
464009;15/12/2022;;15/12/2022 08:24;202;;15/12/2022 19:50;HO;464009
464009;15/12/2022;;15/12/2022 10:40;203;;15/12/2022 19:50;HO;464009
464009;15/12/2022;;15/12/2022 05:47;204;;15/12/2022 19:51;AB;464009
464009;15/12/2022;;15/12/2022 10:13;205;;15/12/2022 19:54;HO;464009
464009;15/12/2022;;15/12/2022 06:44;206;;15/12/2022 19:54;AB;464009
464009;15/12/2022;;15/12/2022 16:36;207;;15/12/2022 20:09;HO;464009
464009;15/12/2022;;15/12/2022 10:08;208;;15/12/2022 20:10;AB;464009
464009;15/12/2022;;15/12/2022 10:25;209;;15/12/2022 20:13;AB;464009
464009;15/12/2022;;15/12/2022 15:39;210;;15/12/2022 20:15;HO;464009
464009;15/12/2022;;15/12/2022 15:52;211;;15/12/2022 20:20;HO;464009
464009;15/12/2022;;15/12/2022 11:11;212;;15/12/2022 20:24;AB;464009
464009;15/12/2022;;15/12/2022 13:27;213;;15/12/2022 20:24;HO;464009
464009;15/12/2022;;15/12/2022 16:40;214;;15/12/2022 20:26;HO;464009
464009;15/12/2022;;15/12/2022 15:45;215;;15/12/2022 20:28;HO;464009
464009;15/12/2022;;15/12/2022 16:17;216;;15/12/2022 20:28;AB;464009
464009;15/12/2022;;15/12/2022 09:47;217;;15/12/2022 20:29;AB;464009
464009;15/12/2022;;15/12/2022 10:25;218;;15/12/2022 20:30;HO;464009
464009;15/12/2022;;15/12/2022 10:00;219;;15/12/2022 20:40;AB;464009
464009;15/12/2022;;15/12/2022 16:52;220;;15/12/2022 20:41;HO;464009
464009;15/12/2022;;15/12/2022 16:24;221;;15/12/2022 20:49;HO;464009
464009;15/12/2022;;15/12/2022 11:38;222;;15/12/2022 20:49;HO;464009
464009;15/12/2022;;15/12/2022 10:11;223;;15/12/2022 20:53;AB;464009
464009;15/12/2022;;15/12/2022 17:29;224;;15/12/2022 21:03;HO;464009
464009;15/12/2022;;15/12/2022 09:05;225;;15/12/2022 21:06;AB;464009
464009;15/12/2022;;15/12/2022 20:11;226;;15/12/2022 21:37;HO;464009
464009;15/12/2022;;15/12/2022 13:55;227;;15/12/2022 21:41;HO;464009
464009;15/12/2022;;15/12/2022 17:39;228;;15/12/2022 21:48;HO;464009
464009;15/12/2022;;15/12/2022 10:36;229;;15/12/2022 21:52;HO;464009
464009;15/12/2022;;15/12/2022 16:23;230;;15/12/2022 22:10;HO;464009
464009;15/12/2022;;15/12/2022 16:27;231;;15/12/2022 22:11;HO;464009
464009;15/12/2022;;15/12/2022 09:23;232;;15/12/2022 23:09;AB;464009
464009;15/12/2022;;15/12/2022 17:14;233;;15/12/2022 23:09;HO;464009
464009;15/12/2022;;15/12/2022 18:13;234;;15/12/2022 23:21;HO;464009
464009;15/12/2022;;15/12/2022 19:01;235;;15/12/2022 23:23;HO;464009
464009;15/12/2022;;15/12/2022 17:22;236;;15/12/2022 23:24;HO;464009
464009;15/12/2022;;15/12/2022 17:22;237;;15/12/2022 23:25;HO;464009
464009;15/12/2022;;15/12/2022 17:22;238;;15/12/2022 23:25;HO;464009
464009;15/12/2022;;15/12/2022 17:30;239;;15/12/2022 23:25;HO;464009
464009;15/12/2022;;15/12/2022 17:23;240;;15/12/2022 23:25;HO;464009
464009;15/12/2022;;15/12/2022 18:14;241;;15/12/2022 23:32;HO;464009
464009;15/12/2022;;15/12/2022 18:27;242;;15/12/2022 23:34;HO;464009
464009;15/12/2022;;15/12/2022 18:44;243;;15/12/2022 23:34;HO;464009
464009;15/12/2022;;15/12/2022 07:59;244;;15/12/2022 23:52;HO;464009
464009;16/12/2022;;15/12/2022 08:43;245;;16/12/2022 00:27;AB;464009
464009;16/12/2022;;15/12/2022 08:49;246;;16/12/2022 00:44;AB;464009
