CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/12/2022;340;2;0;0
464009;15/12/2022;340;3;0;0
464009;15/12/2022;340;4;0;0
464009;15/12/2022;340;5;0;1
464009;15/12/2022;340;6;1;8
464009;15/12/2022;340;7;9;42
464009;15/12/2022;340;8;24;68
464009;15/12/2022;340;9;32;78
464009;15/12/2022;340;10;50;83
464009;15/12/2022;340;11;59;85
464009;15/12/2022;340;12;59;83
464009;15/12/2022;340;13;73;83
464009;15/12/2022;340;14;85;79
464009;15/12/2022;340;15;87;74
464009;15/12/2022;340;16;77;66
464009;15/12/2022;340;17;63;52
464009;15/12/2022;340;18;55;29
464009;15/12/2022;340;19;32;9
464009;15/12/2022;340;20;23;3
464009;15/12/2022;340;21;18;2
464009;15/12/2022;340;22;16;2
464009;15/12/2022;340;23;4;1
464009;16/12/2022;340;0;0;0
464009;16/12/2022;340;1;0;0
