CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/12/2022;406;2;0;0
464003;15/12/2022;406;3;0;0
464003;15/12/2022;406;4;0;0
464003;15/12/2022;406;5;0;0
464003;15/12/2022;406;6;0;3
464003;15/12/2022;406;7;5;17
464003;15/12/2022;406;8;23;39
464003;15/12/2022;406;9;43;59
464003;15/12/2022;406;10;53;60
464003;15/12/2022;406;11;58;61
464003;15/12/2022;406;12;64;59
464003;15/12/2022;406;13;72;62
464003;15/12/2022;406;14;77;61
464003;15/12/2022;406;15;78;55
464003;15/12/2022;406;16;69;48
464003;15/12/2022;406;17;40;25
464003;15/12/2022;406;18;35;19
464003;15/12/2022;406;19;26;11
464003;15/12/2022;406;20;19;8
464003;15/12/2022;406;21;17;5
464003;15/12/2022;406;22;11;4
464003;15/12/2022;406;23;1;1
464003;16/12/2022;406;0;0;0
464003;16/12/2022;406;1;0;0
