CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/12/2022;92;2;0;0
464004;15/12/2022;92;3;0;0
464004;15/12/2022;92;4;0;0
464004;15/12/2022;92;5;0;0
464004;15/12/2022;92;6;0;0
464004;15/12/2022;92;7;1;0
464004;15/12/2022;92;8;4;4
464004;15/12/2022;92;9;14;11
464004;15/12/2022;92;10;16;11
464004;15/12/2022;92;11;17;11
464004;15/12/2022;92;12;19;11
464004;15/12/2022;92;13;22;12
464004;15/12/2022;92;14;22;13
464004;15/12/2022;92;15;21;13
464004;15/12/2022;92;16;17;12
464004;15/12/2022;92;17;14;8
464004;15/12/2022;92;18;10;5
464004;15/12/2022;92;19;9;4
464004;15/12/2022;92;20;5;0
464004;15/12/2022;92;21;2;0
464004;15/12/2022;92;22;1;0
464004;15/12/2022;92;23;1;0
464004;16/12/2022;92;0;0;0
464004;16/12/2022;92;1;0;0
