CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/12/2022;;14/12/2022 19:51;0;;15/12/2022 07:16;AB;464004
464004;15/12/2022;;15/12/2022 09:21;1;;15/12/2022 10:23;AB;464004
464004;15/12/2022;;15/12/2022 09:39;2;;15/12/2022 10:42;AB;464004
464004;15/12/2022;;15/12/2022 08:50;3;;15/12/2022 11:50;AB;464004
464004;15/12/2022;;15/12/2022 09:50;4;;15/12/2022 11:59;HO;464004
464004;15/12/2022;;15/12/2022 08:08;5;;15/12/2022 12:11;AB;464004
464004;15/12/2022;;15/12/2022 10:16;6;;15/12/2022 12:37;AB;464004
464004;15/12/2022;;15/12/2022 08:51;7;;15/12/2022 13:53;AB;464004
464004;15/12/2022;;15/12/2022 09:07;8;;15/12/2022 14:00;AB;464004
464004;15/12/2022;;15/12/2022 09:38;9;;15/12/2022 14:21;HO;464004
464004;15/12/2022;;15/12/2022 11:14;10;;15/12/2022 15:15;HO;464004
464004;15/12/2022;;15/12/2022 14:38;11;;15/12/2022 15:15;AB;464004
464004;15/12/2022;;15/12/2022 08:08;12;;15/12/2022 15:17;HO;464004
464004;15/12/2022;;15/12/2022 10:35;13;;15/12/2022 15:40;HO;464004
464004;15/12/2022;;15/12/2022 15:30;14;;15/12/2022 15:47;HO;464004
464004;15/12/2022;;15/12/2022 12:51;15;;15/12/2022 16:12;AB;464004
464004;15/12/2022;;15/12/2022 09:14;16;;15/12/2022 16:18;HO;464004
464004;15/12/2022;;15/12/2022 13:07;17;;15/12/2022 16:35;HO;464004
464004;15/12/2022;;15/12/2022 09:06;18;;15/12/2022 16:51;HO;464004
464004;15/12/2022;;15/12/2022 09:45;19;;15/12/2022 16:52;HO;464004
464004;15/12/2022;;15/12/2022 09:34;20;;15/12/2022 16:53;HO;464004
464004;15/12/2022;;15/12/2022 09:33;21;;15/12/2022 17:02;HO;464004
464004;15/12/2022;;15/12/2022 08:58;22;;15/12/2022 17:07;AB;464004
464004;15/12/2022;;15/12/2022 11:31;23;;15/12/2022 17:19;AB;464004
464004;15/12/2022;;15/12/2022 12:01;24;;15/12/2022 17:25;AB;464004
464004;15/12/2022;;15/12/2022 13:59;25;;15/12/2022 17:32;HO;464004
464004;15/12/2022;;15/12/2022 09:21;26;;15/12/2022 17:40;AB;464004
464004;15/12/2022;;15/12/2022 08:59;27;;15/12/2022 17:41;HO;464004
464004;15/12/2022;;15/12/2022 15:12;28;;15/12/2022 17:42;AB;464004
464004;15/12/2022;;15/12/2022 09:38;29;;15/12/2022 17:48;HO;464004
464004;15/12/2022;;15/12/2022 10:12;30;;15/12/2022 17:57;HO;464004
464004;15/12/2022;;15/12/2022 14:31;31;;15/12/2022 18:02;AB;464004
464004;15/12/2022;;15/12/2022 12:41;32;;15/12/2022 18:08;HO;464004
464004;15/12/2022;;15/12/2022 13:20;33;;15/12/2022 18:36;AB;464004
464004;15/12/2022;;15/12/2022 08:51;34;;15/12/2022 18:40;HO;464004
464004;15/12/2022;;15/12/2022 09:07;35;;15/12/2022 18:40;HO;464004
464004;15/12/2022;;15/12/2022 09:12;36;;15/12/2022 18:47;HO;464004
464004;15/12/2022;;13/12/2022 18:14;37;;15/12/2022 18:59;AB;464004
464004;15/12/2022;;15/12/2022 17:51;38;;15/12/2022 19:08;HO;464004
464004;15/12/2022;;15/12/2022 07:40;39;;15/12/2022 19:14;AB;464004
464004;15/12/2022;;15/12/2022 15:31;40;;15/12/2022 19:15;HO;464004
464004;15/12/2022;;15/12/2022 13:28;41;;15/12/2022 19:44;HO;464004
464004;15/12/2022;;15/12/2022 14:27;42;;15/12/2022 20:03;HO;464004
464004;15/12/2022;;15/12/2022 16:43;43;;15/12/2022 20:17;HO;464004
464004;15/12/2022;;15/12/2022 10:19;44;;15/12/2022 20:30;AB;464004
464004;15/12/2022;;15/12/2022 11:06;45;;15/12/2022 20:33;HO;464004
464004;15/12/2022;;15/12/2022 17:40;46;;15/12/2022 20:44;AB;464004
464004;15/12/2022;;15/12/2022 09:16;47;;15/12/2022 20:47;AB;464004
464004;15/12/2022;;15/12/2022 09:00;48;;15/12/2022 20:50;AB;464004
464004;15/12/2022;;15/12/2022 17:05;49;;15/12/2022 20:51;HO;464004
464004;15/12/2022;;15/12/2022 12:40;50;;15/12/2022 21:05;HO;464004
464004;15/12/2022;;15/12/2022 19:17;51;;15/12/2022 21:57;HO;464004
464004;15/12/2022;;15/12/2022 07:55;52;;15/12/2022 21:58;HO;464004
464004;15/12/2022;;15/12/2022 19:16;53;;15/12/2022 22:19;HO;464004
