CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/12/2022;454;2;0;0
464001;15/12/2022;454;3;0;3
464001;15/12/2022;454;4;0;8
464001;15/12/2022;454;5;0;12
464001;15/12/2022;454;6;0;22
464001;15/12/2022;454;7;8;46
464001;15/12/2022;454;8;33;75
464001;15/12/2022;454;9;63;104
464001;15/12/2022;454;10;103;105
464001;15/12/2022;454;11;153;110
464001;15/12/2022;454;12;174;107
464001;15/12/2022;454;13;192;106
464001;15/12/2022;454;14;193;104
464001;15/12/2022;454;15;187;93
464001;15/12/2022;454;16;165;87
464001;15/12/2022;454;17;159;58
464001;15/12/2022;454;18;141;40
464001;15/12/2022;454;19;102;20
464001;15/12/2022;454;20;73;8
464001;15/12/2022;454;21;50;5
464001;15/12/2022;454;22;23;1
464001;15/12/2022;454;23;1;0
464001;16/12/2022;454;0;0;0
464001;16/12/2022;454;1;0;0
