CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/12/2022;130;2;0;0
464006;15/12/2022;130;3;0;0
464006;15/12/2022;130;4;0;0
464006;15/12/2022;130;5;0;0
464006;15/12/2022;130;6;0;2
464006;15/12/2022;130;7;0;5
464006;15/12/2022;130;8;2;8
464006;15/12/2022;130;9;2;9
464006;15/12/2022;130;10;4;9
464006;15/12/2022;130;11;3;9
464006;15/12/2022;130;12;1;9
464006;15/12/2022;130;13;1;8
464006;15/12/2022;130;14;2;9
464006;15/12/2022;130;15;2;9
464006;15/12/2022;130;16;2;7
464006;15/12/2022;130;17;5;5
464006;15/12/2022;130;18;5;3
464006;15/12/2022;130;19;4;0
464006;15/12/2022;130;20;5;0
464006;15/12/2022;130;21;5;0
464006;15/12/2022;130;22;2;0
464006;15/12/2022;130;23;1;0
464006;16/12/2022;130;0;0;0
464006;16/12/2022;130;1;0;0
