CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/12/2022;ENTREES;2;0;0
464010;15/12/2022;SORTIES;2;0;0
464010;15/12/2022;ENTREES;3;0;0
464010;15/12/2022;SORTIES;3;0;0
464010;15/12/2022;ENTREES;4;0;1
464010;15/12/2022;SORTIES;4;0;0
464010;15/12/2022;ENTREES;5;0;1
464010;15/12/2022;SORTIES;5;0;0
464010;15/12/2022;ENTREES;6;3;2
464010;15/12/2022;SORTIES;6;2;0
464010;15/12/2022;ENTREES;7;2;8
464010;15/12/2022;SORTIES;7;0;0
464010;15/12/2022;ENTREES;8;7;5
464010;15/12/2022;SORTIES;8;3;0
464010;15/12/2022;ENTREES;9;24;22
464010;15/12/2022;SORTIES;9;0;7
464010;15/12/2022;ENTREES;10;29;6
464010;15/12/2022;SORTIES;10;0;15
464010;15/12/2022;ENTREES;11;27;4
464010;15/12/2022;SORTIES;11;5;1
464010;15/12/2022;ENTREES;12;15;0
464010;15/12/2022;SORTIES;12;3;0
464010;15/12/2022;ENTREES;13;11;3
464010;15/12/2022;SORTIES;13;8;2
464010;15/12/2022;ENTREES;14;24;2
464010;15/12/2022;SORTIES;14;9;3
464010;15/12/2022;ENTREES;15;17;1
464010;15/12/2022;SORTIES;15;27;2
464010;15/12/2022;ENTREES;16;22;1
464010;15/12/2022;SORTIES;16;19;4
464010;15/12/2022;ENTREES;17;19;1
464010;15/12/2022;SORTIES;17;17;1
464010;15/12/2022;ENTREES;18;16;4
464010;15/12/2022;SORTIES;18;42;16
464010;15/12/2022;ENTREES;19;3;16
464010;15/12/2022;SORTIES;19;18;16
464010;15/12/2022;ENTREES;20;0;8
464010;15/12/2022;SORTIES;20;16;16
464010;15/12/2022;ENTREES;21;0;2
464010;15/12/2022;SORTIES;21;15;4
464010;15/12/2022;ENTREES;22;0;0
464010;15/12/2022;SORTIES;22;8;0
464010;15/12/2022;ENTREES;23;0;0
464010;15/12/2022;SORTIES;23;19;0
464010;16/12/2022;ENTREES;0;0;0
464010;16/12/2022;SORTIES;0;4;0
464010;16/12/2022;ENTREES;1;0;0
464010;16/12/2022;SORTIES;1;0;0
