CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/12/2022;ENTREES;2;0;0
464003;15/12/2022;SORTIES;2;0;0
464003;15/12/2022;ENTREES;3;0;0
464003;15/12/2022;SORTIES;3;0;0
464003;15/12/2022;ENTREES;4;0;0
464003;15/12/2022;SORTIES;4;0;0
464003;15/12/2022;ENTREES;5;0;1
464003;15/12/2022;SORTIES;5;0;0
464003;15/12/2022;ENTREES;6;0;4
464003;15/12/2022;SORTIES;6;0;0
464003;15/12/2022;ENTREES;7;7;14
464003;15/12/2022;SORTIES;7;0;0
464003;15/12/2022;ENTREES;8;19;23
464003;15/12/2022;SORTIES;8;1;1
464003;15/12/2022;ENTREES;9;21;20
464003;15/12/2022;SORTIES;9;1;0
464003;15/12/2022;ENTREES;10;12;1
464003;15/12/2022;SORTIES;10;2;0
464003;15/12/2022;ENTREES;11;7;2
464003;15/12/2022;SORTIES;11;2;1
464003;15/12/2022;ENTREES;12;11;2
464003;15/12/2022;SORTIES;12;5;4
464003;15/12/2022;ENTREES;13;10;4
464003;15/12/2022;SORTIES;13;2;1
464003;15/12/2022;ENTREES;14;8;1
464003;15/12/2022;SORTIES;14;3;2
464003;15/12/2022;ENTREES;15;9;0
464003;15/12/2022;SORTIES;15;8;6
464003;15/12/2022;ENTREES;16;9;0
464003;15/12/2022;SORTIES;16;18;7
464003;15/12/2022;ENTREES;17;8;0
464003;15/12/2022;SORTIES;17;37;23
464003;15/12/2022;ENTREES;18;6;5
464003;15/12/2022;SORTIES;18;11;11
464003;15/12/2022;ENTREES;19;3;0
464003;15/12/2022;SORTIES;19;12;8
464003;15/12/2022;ENTREES;20;0;3
464003;15/12/2022;SORTIES;20;7;6
464003;15/12/2022;ENTREES;21;0;0
464003;15/12/2022;SORTIES;21;2;3
464003;15/12/2022;ENTREES;22;0;1
464003;15/12/2022;SORTIES;22;6;2
464003;15/12/2022;ENTREES;23;0;1
464003;15/12/2022;SORTIES;23;10;4
464003;16/12/2022;ENTREES;0;0;0
464003;16/12/2022;SORTIES;0;2;2
464003;16/12/2022;ENTREES;1;0;0
464003;16/12/2022;SORTIES;1;0;0
