CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/12/2022;460;2;0;0
464010;15/12/2022;460;3;0;0
464010;15/12/2022;460;4;0;1
464010;15/12/2022;460;5;0;2
464010;15/12/2022;460;6;0;4
464010;15/12/2022;460;7;0;12
464010;15/12/2022;460;8;3;17
464010;15/12/2022;460;9;27;32
464010;15/12/2022;460;10;56;23
464010;15/12/2022;460;11;78;26
464010;15/12/2022;460;12;90;26
464010;15/12/2022;460;13;93;27
464010;15/12/2022;460;14;108;26
464010;15/12/2022;460;15;98;25
464010;15/12/2022;460;16;101;22
464010;15/12/2022;460;17;103;22
464010;15/12/2022;460;18;77;10
464010;15/12/2022;460;19;62;10
464010;15/12/2022;460;20;46;2
464010;15/12/2022;460;21;31;0
464010;15/12/2022;460;22;23;0
464010;15/12/2022;460;23;4;0
464010;16/12/2022;460;0;0;0
464010;16/12/2022;460;1;0;0
