CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/12/2022;107;2;0;2
464002;15/12/2022;107;3;0;2
464002;15/12/2022;107;4;0;2
464002;15/12/2022;107;5;0;2
464002;15/12/2022;107;6;0;3
464002;15/12/2022;107;7;0;12
464002;15/12/2022;107;8;1;24
464002;15/12/2022;107;9;11;27
464002;15/12/2022;107;10;11;30
464002;15/12/2022;107;11;17;31
464002;15/12/2022;107;12;19;31
464002;15/12/2022;107;13;25;28
464002;15/12/2022;107;14;25;30
464002;15/12/2022;107;15;18;31
464002;15/12/2022;107;16;20;28
464002;15/12/2022;107;17;14;20
464002;15/12/2022;107;18;13;12
464002;15/12/2022;107;19;12;9
464002;15/12/2022;107;20;9;8
464002;15/12/2022;107;21;8;7
464002;15/12/2022;107;22;4;8
464002;15/12/2022;107;23;4;9
464002;16/12/2022;107;0;0;2
464002;16/12/2022;107;1;0;2
