CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/12/2022;;13/12/2022 11:52;0;;15/12/2022 08:21;HO;464003
464003;15/12/2022;;14/12/2022 20:02;1;;15/12/2022 08:25;AB;464003
464003;15/12/2022;;14/12/2022 16:39;2;;15/12/2022 09:23;HO;464003
464003;15/12/2022;;15/12/2022 09:12;3;;15/12/2022 10:37;HO;464003
464003;15/12/2022;;15/12/2022 09:40;4;;15/12/2022 10:54;HO;464003
464003;15/12/2022;;15/12/2022 07:37;5;;15/12/2022 11:07;HO;464003
464003;15/12/2022;;15/12/2022 09:32;6;;15/12/2022 11:35;AB;464003
464003;15/12/2022;;15/12/2022 10:30;7;;15/12/2022 11:51;HO;464003
464003;15/12/2022;;15/12/2022 09:00;8;;15/12/2022 12:00;HO;464003
464003;15/12/2022;;15/12/2022 08:22;9;;15/12/2022 12:13;HO;464003
464003;15/12/2022;;12/12/2022 19:17;10;;15/12/2022 12:17;HO;464003
464003;15/12/2022;;15/12/2022 08:04;11;;15/12/2022 12:18;AB;464003
464003;15/12/2022;;15/12/2022 07:13;12;;15/12/2022 12:27;HO;464003
464003;15/12/2022;;15/12/2022 09:13;13;;15/12/2022 12:28;HO;464003
464003;15/12/2022;;15/12/2022 09:52;14;;15/12/2022 12:33;AB;464003
464003;15/12/2022;;15/12/2022 07:30;15;;15/12/2022 12:33;AB;464003
464003;15/12/2022;;15/12/2022 09:45;16;;15/12/2022 12:54;AB;464003
464003;15/12/2022;;15/12/2022 09:39;17;;15/12/2022 13:04;HO;464003
464003;15/12/2022;;15/12/2022 09:56;18;;15/12/2022 13:40;AB;464003
464003;15/12/2022;;15/12/2022 10:55;19;;15/12/2022 13:50;HO;464003
464003;15/12/2022;;15/12/2022 09:33;20;;15/12/2022 14:26;AB;464003
464003;15/12/2022;;15/12/2022 11:06;21;;15/12/2022 14:40;HO;464003
464003;15/12/2022;;15/12/2022 10:38;22;;15/12/2022 14:40;HO;464003
464003;15/12/2022;;15/12/2022 12:06;23;;15/12/2022 14:47;HO;464003
464003;15/12/2022;;15/12/2022 05:37;24;;15/12/2022 14:50;AB;464003
464003;15/12/2022;;15/12/2022 13:19;25;;15/12/2022 15:09;AB;464003
464003;15/12/2022;;15/12/2022 09:32;26;;15/12/2022 15:10;HO;464003
464003;15/12/2022;;15/12/2022 06:32;27;;15/12/2022 15:14;AB;464003
464003;15/12/2022;;15/12/2022 09:34;28;;15/12/2022 15:19;AB;464003
464003;15/12/2022;;15/12/2022 09:40;29;;15/12/2022 15:19;HO;464003
464003;15/12/2022;;15/12/2022 10:12;30;;15/12/2022 15:21;HO;464003
464003;15/12/2022;;15/12/2022 09:02;31;;15/12/2022 15:39;AB;464003
464003;15/12/2022;;15/12/2022 09:43;32;;15/12/2022 15:39;HO;464003
464003;15/12/2022;;14/12/2022 18:33;33;;15/12/2022 15:50;AB;464003
464003;15/12/2022;;15/12/2022 11:12;34;;15/12/2022 15:52;AB;464003
464003;15/12/2022;;15/12/2022 12:15;35;;15/12/2022 15:53;HO;464003
464003;15/12/2022;;15/12/2022 12:39;36;;15/12/2022 15:55;HO;464003
464003;15/12/2022;;15/12/2022 13:02;37;;15/12/2022 15:55;HO;464003
464003;15/12/2022;;15/12/2022 10:57;38;;15/12/2022 15:56;HO;464003
464003;15/12/2022;;15/12/2022 10:16;39;;15/12/2022 16:00;HO;464003
464003;15/12/2022;;15/12/2022 10:03;40;;15/12/2022 16:00;HO;464003
464003;15/12/2022;;15/12/2022 12:04;41;;15/12/2022 16:02;HO;464003
464003;15/12/2022;;15/12/2022 09:50;42;;15/12/2022 16:06;HO;464003
464003;15/12/2022;;15/12/2022 11:40;43;;15/12/2022 16:11;HO;464003
464003;15/12/2022;;15/12/2022 13:42;44;;15/12/2022 16:11;HO;464003
464003;15/12/2022;;15/12/2022 11:32;45;;15/12/2022 16:17;HO;464003
464003;15/12/2022;;15/12/2022 09:04;46;;15/12/2022 16:20;AB;464003
464003;15/12/2022;;15/12/2022 07:43;47;;15/12/2022 16:21;AB;464003
464003;15/12/2022;;15/12/2022 06:28;48;;15/12/2022 16:22;AB;464003
464003;15/12/2022;;15/12/2022 07:34;49;;15/12/2022 16:22;HO;464003
464003;15/12/2022;;15/12/2022 12:14;50;;15/12/2022 16:25;HO;464003
464003;15/12/2022;;15/12/2022 12:02;51;;15/12/2022 16:29;HO;464003
464003;15/12/2022;;15/12/2022 13:41;52;;15/12/2022 16:30;HO;464003
464003;15/12/2022;;15/12/2022 07:23;53;;15/12/2022 16:31;AB;464003
464003;15/12/2022;;15/12/2022 10:49;54;;15/12/2022 16:32;HO;464003
464003;15/12/2022;;15/12/2022 06:21;55;;15/12/2022 16:35;AB;464003
464003;15/12/2022;;15/12/2022 07:02;56;;15/12/2022 16:36;HO;464003
464003;15/12/2022;;15/12/2022 12:30;57;;15/12/2022 16:38;HO;464003
464003;15/12/2022;;15/12/2022 13:54;58;;15/12/2022 16:40;HO;464003
464003;15/12/2022;;15/12/2022 07:39;59;;15/12/2022 16:41;AB;464003
464003;15/12/2022;;15/12/2022 06:58;60;;15/12/2022 16:42;AB;464003
464003;15/12/2022;;15/12/2022 08:06;61;;15/12/2022 16:44;HO;464003
464003;15/12/2022;;15/12/2022 15:16;62;;15/12/2022 16:53;HO;464003
464003;15/12/2022;;15/12/2022 09:11;63;;15/12/2022 16:55;HO;464003
464003;15/12/2022;;15/12/2022 14:33;64;;15/12/2022 17:00;HO;464003
464003;15/12/2022;;15/12/2022 10:08;65;;15/12/2022 17:00;HO;464003
464003;15/12/2022;;15/12/2022 15:46;66;;15/12/2022 17:03;HO;464003
464003;15/12/2022;;15/12/2022 10:15;67;;15/12/2022 17:05;HO;464003
464003;15/12/2022;;15/12/2022 13:38;68;;15/12/2022 17:06;HO;464003
464003;15/12/2022;;15/12/2022 09:20;69;;15/12/2022 17:06;HO;464003
464003;15/12/2022;;15/12/2022 08:16;70;;15/12/2022 17:08;AB;464003
464003;15/12/2022;;15/12/2022 07:47;71;;15/12/2022 17:08;AB;464003
464003;15/12/2022;;15/12/2022 08:59;72;;15/12/2022 17:10;HO;464003
464003;15/12/2022;;15/12/2022 13:56;73;;15/12/2022 17:10;HO;464003
464003;15/12/2022;;15/12/2022 08:50;74;;15/12/2022 17:11;HO;464003
464003;15/12/2022;;15/12/2022 09:23;75;;15/12/2022 17:12;AB;464003
464003;15/12/2022;;15/12/2022 08:31;76;;15/12/2022 17:13;HO;464003
464003;15/12/2022;;15/12/2022 08:51;77;;15/12/2022 17:13;HO;464003
464003;15/12/2022;;15/12/2022 08:31;78;;15/12/2022 17:14;HO;464003
464003;15/12/2022;;15/12/2022 09:03;79;;15/12/2022 17:14;HO;464003
464003;15/12/2022;;15/12/2022 09:15;80;;15/12/2022 17:14;HO;464003
464003;15/12/2022;;15/12/2022 07:18;81;;15/12/2022 17:15;HO;464003
464003;15/12/2022;;15/12/2022 08:54;82;;15/12/2022 17:17;HO;464003
464003;15/12/2022;;15/12/2022 08:46;83;;15/12/2022 17:18;HO;464003
464003;15/12/2022;;15/12/2022 08:13;84;;15/12/2022 17:18;AB;464003
464003;15/12/2022;;15/12/2022 09:08;85;;15/12/2022 17:18;HO;464003
464003;15/12/2022;;15/12/2022 17:17;86;;15/12/2022 17:21;HO;464003
464003;15/12/2022;;15/12/2022 15:28;87;;15/12/2022 17:21;HO;464003
464003;15/12/2022;;15/12/2022 08:37;88;;15/12/2022 17:21;HO;464003
464003;15/12/2022;;15/12/2022 07:54;89;;15/12/2022 17:21;AB;464003
464003;15/12/2022;;15/12/2022 09:35;90;;15/12/2022 17:21;HO;464003
464003;15/12/2022;;15/12/2022 07:39;91;;15/12/2022 17:22;AB;464003
464003;15/12/2022;;15/12/2022 08:58;92;;15/12/2022 17:22;HO;464003
464003;15/12/2022;;15/12/2022 09:32;93;;15/12/2022 17:22;HO;464003
464003;15/12/2022;;15/12/2022 09:00;94;;15/12/2022 17:22;HO;464003
464003;15/12/2022;;15/12/2022 08:19;95;;15/12/2022 17:22;AB;464003
464003;15/12/2022;;15/12/2022 07:33;96;;15/12/2022 17:23;AB;464003
464003;15/12/2022;;15/12/2022 07:13;97;;15/12/2022 17:23;AB;464003
464003;15/12/2022;;15/12/2022 08:57;98;;15/12/2022 17:25;AB;464003
464003;15/12/2022;;15/12/2022 08:35;99;;15/12/2022 17:25;HO;464003
464003;15/12/2022;;15/12/2022 09:58;100;;15/12/2022 17:28;HO;464003
464003;15/12/2022;;15/12/2022 13:52;101;;15/12/2022 17:28;HO;464003
464003;15/12/2022;;15/12/2022 07:19;102;;15/12/2022 17:29;AB;464003
464003;15/12/2022;;15/12/2022 08:36;103;;15/12/2022 17:30;HO;464003
464003;15/12/2022;;15/12/2022 08:55;104;;15/12/2022 17:31;HO;464003
464003;15/12/2022;;15/12/2022 07:55;105;;15/12/2022 17:34;AB;464003
464003;15/12/2022;;15/12/2022 08:18;106;;15/12/2022 17:34;AB;464003
464003;15/12/2022;;15/12/2022 08:12;107;;15/12/2022 17:35;AB;464003
464003;15/12/2022;;15/12/2022 07:47;108;;15/12/2022 17:36;HO;464003
464003;15/12/2022;;15/12/2022 08:05;109;;15/12/2022 17:39;AB;464003
464003;15/12/2022;;15/12/2022 13:12;110;;15/12/2022 17:40;HO;464003
464003;15/12/2022;;15/12/2022 07:53;111;;15/12/2022 17:40;AB;464003
464003;15/12/2022;;15/12/2022 13:11;112;;15/12/2022 17:41;HO;464003
464003;15/12/2022;;15/12/2022 11:11;113;;15/12/2022 17:42;HO;464003
464003;15/12/2022;;15/12/2022 13:48;114;;15/12/2022 17:45;AB;464003
464003;15/12/2022;;15/12/2022 11:57;115;;15/12/2022 17:45;HO;464003
464003;15/12/2022;;15/12/2022 13:50;116;;15/12/2022 17:46;AB;464003
464003;15/12/2022;;15/12/2022 07:59;117;;15/12/2022 17:47;AB;464003
464003;15/12/2022;;15/12/2022 12:55;118;;15/12/2022 17:48;AB;464003
464003;15/12/2022;;12/12/2022 23:22;119;;15/12/2022 17:49;AB;464003
464003;15/12/2022;;15/12/2022 14:30;120;;15/12/2022 17:50;HO;464003
464003;15/12/2022;;15/12/2022 08:50;121;;15/12/2022 17:51;AB;464003
464003;15/12/2022;;15/12/2022 07:43;122;;15/12/2022 17:55;AB;464003
464003;15/12/2022;;15/12/2022 14:15;123;;15/12/2022 17:59;HO;464003
464003;15/12/2022;;15/12/2022 07:30;124;;15/12/2022 18:06;HO;464003
464003;15/12/2022;;15/12/2022 12:22;125;;15/12/2022 18:07;AB;464003
464003;15/12/2022;;15/12/2022 08:46;126;;15/12/2022 18:10;AB;464003
464003;15/12/2022;;15/12/2022 08:56;127;;15/12/2022 18:14;AB;464003
464003;15/12/2022;;15/12/2022 12:05;128;;15/12/2022 18:15;HO;464003
464003;15/12/2022;;15/12/2022 18:16;129;;15/12/2022 18:17;HO;464003
464003;15/12/2022;;15/12/2022 09:00;130;;15/12/2022 18:18;AB;464003
464003;15/12/2022;;15/12/2022 13:52;131;;15/12/2022 18:20;HO;464003
464003;15/12/2022;;15/12/2022 08:32;132;;15/12/2022 18:20;HO;464003
464003;15/12/2022;;14/12/2022 19:32;133;;15/12/2022 18:21;AB;464003
464003;15/12/2022;;15/12/2022 09:23;134;;15/12/2022 18:24;AB;464003
464003;15/12/2022;;15/12/2022 09:31;135;;15/12/2022 18:31;AB;464003
464003;15/12/2022;;15/12/2022 08:32;136;;15/12/2022 18:34;AB;464003
464003;15/12/2022;;15/12/2022 08:20;137;;15/12/2022 18:34;HO;464003
464003;15/12/2022;;11/12/2022 11:25;138;;15/12/2022 18:39;AB;464003
464003;15/12/2022;;15/12/2022 08:17;139;;15/12/2022 18:40;AB;464003
464003;15/12/2022;;15/12/2022 18:40;140;;15/12/2022 18:41;HO;464003
464003;15/12/2022;;15/12/2022 14:00;141;;15/12/2022 18:50;HO;464003
464003;15/12/2022;;15/12/2022 08:52;142;;15/12/2022 18:50;AB;464003
464003;15/12/2022;;15/12/2022 11:36;143;;15/12/2022 18:51;HO;464003
464003;15/12/2022;;15/12/2022 12:40;144;;15/12/2022 18:52;HO;464003
464003;15/12/2022;;15/12/2022 15:32;145;;15/12/2022 18:53;HO;464003
464003;15/12/2022;;15/12/2022 16:29;146;;15/12/2022 19:02;HO;464003
464003;15/12/2022;;15/12/2022 14:12;147;;15/12/2022 19:04;HO;464003
464003;15/12/2022;;15/12/2022 16:25;148;;15/12/2022 19:08;HO;464003
464003;15/12/2022;;15/12/2022 09:38;149;;15/12/2022 19:12;AB;464003
464003;15/12/2022;;15/12/2022 11:02;150;;15/12/2022 19:13;AB;464003
464003;15/12/2022;;15/12/2022 15:09;151;;15/12/2022 19:17;HO;464003
464003;15/12/2022;;15/12/2022 17:48;152;;15/12/2022 19:19;HO;464003
464003;15/12/2022;;15/12/2022 10:34;153;;15/12/2022 19:20;HO;464003
464003;15/12/2022;;15/12/2022 16:30;154;;15/12/2022 19:21;HO;464003
464003;15/12/2022;;15/12/2022 08:33;155;;15/12/2022 19:27;AB;464003
464003;15/12/2022;;15/12/2022 16:51;156;;15/12/2022 19:36;HO;464003
464003;15/12/2022;;05/12/2022 12:14;157;;15/12/2022 19:39;AB;464003
464003;15/12/2022;;15/12/2022 11:08;158;;15/12/2022 19:39;HO;464003
464003;15/12/2022;;15/12/2022 18:03;159;;15/12/2022 19:39;HO;464003
464003;15/12/2022;;15/12/2022 17:10;160;;15/12/2022 19:41;HO;464003
464003;15/12/2022;;15/12/2022 10:05;161;;15/12/2022 19:47;HO;464003
464003;15/12/2022;;15/12/2022 08:57;162;;15/12/2022 19:50;AB;464003
464003;15/12/2022;;15/12/2022 08:50;163;;15/12/2022 19:50;AB;464003
464003;15/12/2022;;15/12/2022 09:02;164;;15/12/2022 19:50;AB;464003
464003;15/12/2022;;15/12/2022 08:41;165;;15/12/2022 19:59;AB;464003
464003;15/12/2022;;15/12/2022 10:54;166;;15/12/2022 20:00;AB;464003
464003;15/12/2022;;15/12/2022 15:01;167;;15/12/2022 20:02;HO;464003
464003;15/12/2022;;15/12/2022 09:55;168;;15/12/2022 20:04;HO;464003
464003;15/12/2022;;15/12/2022 12:21;169;;15/12/2022 20:08;HO;464003
464003;15/12/2022;;15/12/2022 13:28;170;;15/12/2022 20:18;AB;464003
464003;15/12/2022;;15/12/2022 16:35;171;;15/12/2022 20:19;HO;464003
464003;15/12/2022;;15/12/2022 16:35;172;;15/12/2022 20:19;HO;464003
464003;15/12/2022;;15/12/2022 12:38;173;;15/12/2022 20:20;HO;464003
464003;15/12/2022;;15/12/2022 08:25;174;;15/12/2022 20:24;AB;464003
464003;15/12/2022;;15/12/2022 09:26;175;;15/12/2022 20:31;AB;464003
464003;15/12/2022;;15/12/2022 09:29;176;;15/12/2022 20:32;AB;464003
464003;15/12/2022;;15/12/2022 15:35;177;;15/12/2022 20:56;HO;464003
464003;15/12/2022;;15/12/2022 14:27;178;;15/12/2022 20:56;AB;464003
464003;15/12/2022;;15/12/2022 16:59;179;;15/12/2022 21:04;HO;464003
464003;15/12/2022;;15/12/2022 16:55;180;;15/12/2022 21:30;HO;464003
464003;15/12/2022;;15/12/2022 08:53;181;;15/12/2022 21:46;AB;464003
464003;15/12/2022;;15/12/2022 20:03;182;;15/12/2022 21:57;AB;464003
464003;15/12/2022;;15/12/2022 08:02;183;;15/12/2022 21:58;AB;464003
464003;15/12/2022;;15/12/2022 19:14;184;;15/12/2022 22:15;HO;464003
464003;15/12/2022;;15/12/2022 14:51;185;;15/12/2022 22:17;HO;464003
464003;15/12/2022;;15/12/2022 15:27;186;;15/12/2022 22:17;HO;464003
464003;15/12/2022;;15/12/2022 08:25;187;;15/12/2022 22:32;AB;464003
464003;15/12/2022;;15/12/2022 17:58;188;;15/12/2022 22:46;HO;464003
464003;15/12/2022;;15/12/2022 16:08;189;;15/12/2022 22:47;HO;464003
464003;15/12/2022;;15/12/2022 17:23;190;;15/12/2022 22:52;HO;464003
464003;15/12/2022;;15/12/2022 18:36;191;;15/12/2022 22:58;AB;464003
464003;15/12/2022;;15/12/2022 08:15;192;;15/12/2022 23:11;HO;464003
464003;15/12/2022;;15/12/2022 08:39;193;;15/12/2022 23:13;HO;464003
464003;15/12/2022;;15/12/2022 14:47;194;;15/12/2022 23:25;HO;464003
464003;15/12/2022;;15/12/2022 18:16;195;;15/12/2022 23:30;AB;464003
464003;15/12/2022;;15/12/2022 17:47;196;;15/12/2022 23:30;HO;464003
464003;15/12/2022;;15/12/2022 17:44;197;;15/12/2022 23:31;HO;464003
464003;15/12/2022;;15/12/2022 08:33;198;;15/12/2022 23:32;AB;464003
464003;15/12/2022;;15/12/2022 18:36;199;;15/12/2022 23:37;HO;464003
464003;15/12/2022;;15/12/2022 19:02;200;;15/12/2022 23:42;HO;464003
464003;15/12/2022;;15/12/2022 09:29;201;;15/12/2022 23:42;HO;464003
464003;15/12/2022;;15/12/2022 09:14;202;;15/12/2022 23:44;HO;464003
464003;15/12/2022;;15/12/2022 18:35;203;;15/12/2022 23:44;HO;464003
464003;15/12/2022;;15/12/2022 09:17;204;;15/12/2022 23:53;AB;464003
464003;15/12/2022;;15/12/2022 09:24;205;;15/12/2022 23:58;AB;464003
464003;16/12/2022;;15/12/2022 18:48;206;;16/12/2022 00:04;HO;464003
464003;16/12/2022;;15/12/2022 19:15;207;;16/12/2022 00:18;HO;464003
464003;16/12/2022;;15/12/2022 18:16;208;;16/12/2022 00:46;AB;464003
464003;16/12/2022;;15/12/2022 09:49;209;;16/12/2022 00:46;AB;464003
