CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/12/2022;;14/12/2022 09:29;0;;15/12/2022 02:30;HO;464001
464001;15/12/2022;;14/12/2022 19:52;1;;15/12/2022 04:27;AB;464001
464001;15/12/2022;;14/12/2022 13:12;2;;15/12/2022 06:13;AB;464001
464001;15/12/2022;;15/12/2022 06:20;3;;15/12/2022 06:22;HO;464001
464001;15/12/2022;;14/12/2022 17:44;4;;15/12/2022 06:39;AB;464001
464001;15/12/2022;;14/12/2022 16:55;5;;15/12/2022 06:52;AB;464001
464001;15/12/2022;;14/12/2022 15:57;6;;15/12/2022 07:03;AB;464001
464001;15/12/2022;;14/12/2022 23:04;7;;15/12/2022 07:15;AB;464001
464001;15/12/2022;;14/12/2022 17:06;8;;15/12/2022 07:34;AB;464001
464001;15/12/2022;;14/12/2022 18:36;9;;15/12/2022 07:48;HO;464001
464001;15/12/2022;;14/12/2022 17:58;10;;15/12/2022 07:58;AB;464001
464001;15/12/2022;;14/12/2022 17:58;11;;15/12/2022 08:09;AB;464001
464001;15/12/2022;;15/12/2022 08:26;12;;15/12/2022 08:32;AB;464001
464001;15/12/2022;;14/12/2022 19:15;13;;15/12/2022 08:33;HO;464001
464001;15/12/2022;;14/12/2022 23:53;14;;15/12/2022 08:33;AB;464001
464001;15/12/2022;;14/12/2022 18:06;15;;15/12/2022 08:42;AB;464001
464001;15/12/2022;;15/12/2022 08:06;16;;15/12/2022 08:47;AB;464001
464001;15/12/2022;;13/12/2022 19:27;17;;15/12/2022 08:49;AB;464001
464001;15/12/2022;;14/12/2022 11:39;18;;15/12/2022 08:53;AB;464001
464001;15/12/2022;;14/12/2022 13:39;19;;15/12/2022 09:04;HO;464001
464001;15/12/2022;;11/12/2022 02:45;20;;15/12/2022 09:04;AB;464001
464001;15/12/2022;;12/12/2022 15:53;21;;15/12/2022 09:07;AB;464001
464001;15/12/2022;;14/12/2022 20:10;22;;15/12/2022 09:19;HO;464001
464001;15/12/2022;;15/12/2022 07:07;23;;15/12/2022 09:23;AB;464001
464001;15/12/2022;;14/12/2022 12:27;24;;15/12/2022 09:25;HO;464001
464001;15/12/2022;;14/12/2022 18:03;25;;15/12/2022 09:31;AB;464001
464001;15/12/2022;;14/12/2022 09:18;26;;15/12/2022 09:33;AB;464001
464001;15/12/2022;;15/12/2022 06:14;27;;15/12/2022 09:50;AB;464001
464001;15/12/2022;;15/12/2022 09:15;28;;15/12/2022 10:06;HO;464001
464001;15/12/2022;;15/12/2022 02:43;29;;15/12/2022 10:07;AB;464001
464001;15/12/2022;;15/12/2022 08:16;30;;15/12/2022 10:10;HO;464001
464001;15/12/2022;;15/12/2022 08:38;31;;15/12/2022 10:12;HO;464001
464001;15/12/2022;;15/12/2022 07:07;32;;15/12/2022 10:12;AB;464001
464001;15/12/2022;;13/12/2022 19:07;33;;15/12/2022 10:12;AB;464001
464001;15/12/2022;;15/12/2022 07:24;34;;15/12/2022 10:17;HO;464001
464001;15/12/2022;;15/12/2022 09:07;35;;15/12/2022 10:19;AB;464001
464001;15/12/2022;;15/12/2022 09:05;36;;15/12/2022 10:20;HO;464001
464001;15/12/2022;;14/12/2022 10:33;37;;15/12/2022 10:24;AB;464001
464001;15/12/2022;;15/12/2022 09:12;38;;15/12/2022 10:33;AB;464001
464001;15/12/2022;;15/12/2022 09:08;39;;15/12/2022 10:43;AB;464001
464001;15/12/2022;;15/12/2022 10:19;40;;15/12/2022 10:46;AB;464001
464001;15/12/2022;;11/12/2022 17:43;41;;15/12/2022 10:48;AB;464001
464001;15/12/2022;;15/12/2022 09:22;42;;15/12/2022 10:49;HO;464001
464001;15/12/2022;;15/12/2022 07:19;43;;15/12/2022 10:52;HO;464001
464001;15/12/2022;;15/12/2022 09:00;44;;15/12/2022 10:54;HO;464001
464001;15/12/2022;;15/12/2022 06:03;45;;15/12/2022 10:55;AB;464001
464001;15/12/2022;;15/12/2022 10:34;46;;15/12/2022 10:58;AB;464001
464001;15/12/2022;;15/12/2022 09:19;47;;15/12/2022 11:13;HO;464001
464001;15/12/2022;;15/12/2022 07:04;48;;15/12/2022 11:19;AB;464001
464001;15/12/2022;;15/12/2022 06:59;49;;15/12/2022 11:26;AB;464001
464001;15/12/2022;;15/12/2022 10:01;50;;15/12/2022 11:31;HO;464001
464001;15/12/2022;;15/12/2022 09:34;51;;15/12/2022 11:32;HO;464001
464001;15/12/2022;;15/12/2022 09:27;52;;15/12/2022 11:41;HO;464001
464001;15/12/2022;;14/12/2022 23:20;53;;15/12/2022 11:42;HO;464001
464001;15/12/2022;;15/12/2022 10:37;54;;15/12/2022 11:43;HO;464001
464001;15/12/2022;;15/12/2022 07:47;55;;15/12/2022 11:47;AB;464001
464001;15/12/2022;;15/12/2022 10:28;56;;15/12/2022 11:52;HO;464001
464001;15/12/2022;;15/12/2022 11:00;57;;15/12/2022 11:55;HO;464001
464001;15/12/2022;;15/12/2022 03:17;58;;15/12/2022 11:59;AB;464001
464001;15/12/2022;;15/12/2022 08:47;59;;15/12/2022 12:03;HO;464001
464001;15/12/2022;;15/12/2022 08:10;60;;15/12/2022 12:09;AB;464001
464001;15/12/2022;;15/12/2022 07:53;61;;15/12/2022 12:18;HO;464001
464001;15/12/2022;;14/12/2022 07:47;62;;15/12/2022 12:20;HO;464001
464001;15/12/2022;;15/12/2022 04:43;63;;15/12/2022 12:20;AB;464001
464001;15/12/2022;;15/12/2022 10:10;64;;15/12/2022 12:21;HO;464001
464001;15/12/2022;;15/12/2022 08:23;65;;15/12/2022 12:21;HO;464001
464001;15/12/2022;;15/12/2022 11:32;66;;15/12/2022 12:23;HO;464001
464001;15/12/2022;;14/12/2022 10:27;67;;15/12/2022 12:24;HO;464001
464001;15/12/2022;;15/12/2022 08:37;68;;15/12/2022 12:24;HO;464001
464001;15/12/2022;;15/12/2022 03:50;69;;15/12/2022 12:26;AB;464001
464001;15/12/2022;;15/12/2022 09:27;70;;15/12/2022 12:31;AB;464001
464001;15/12/2022;;15/12/2022 09:52;71;;15/12/2022 12:33;HO;464001
464001;15/12/2022;;15/12/2022 10:17;72;;15/12/2022 12:33;HO;464001
464001;15/12/2022;;15/12/2022 10:48;73;;15/12/2022 12:44;HO;464001
464001;15/12/2022;;15/12/2022 10:25;74;;15/12/2022 12:47;HO;464001
464001;15/12/2022;;15/12/2022 09:12;75;;15/12/2022 12:49;HO;464001
464001;15/12/2022;;15/12/2022 04:45;76;;15/12/2022 12:52;AB;464001
464001;15/12/2022;;15/12/2022 04:40;77;;15/12/2022 12:52;AB;464001
464001;15/12/2022;;15/12/2022 04:00;78;;15/12/2022 12:55;AB;464001
464001;15/12/2022;;15/12/2022 07:50;79;;15/12/2022 12:56;AB;464001
464001;15/12/2022;;15/12/2022 10:25;80;;15/12/2022 12:58;HO;464001
464001;15/12/2022;;15/12/2022 04:39;81;;15/12/2022 12:59;AB;464001
464001;15/12/2022;;15/12/2022 03:55;82;;15/12/2022 13:00;AB;464001
464001;15/12/2022;;15/12/2022 11:05;83;;15/12/2022 13:03;AB;464001
464001;15/12/2022;;15/12/2022 08:19;84;;15/12/2022 13:04;AB;464001
464001;15/12/2022;;15/12/2022 11:18;85;;15/12/2022 13:06;HO;464001
464001;15/12/2022;;15/12/2022 10:21;86;;15/12/2022 13:12;HO;464001
464001;15/12/2022;;15/12/2022 07:56;87;;15/12/2022 13:13;AB;464001
464001;15/12/2022;;15/12/2022 05:46;88;;15/12/2022 13:13;HO;464001
464001;15/12/2022;;15/12/2022 08:46;89;;15/12/2022 13:14;AB;464001
464001;15/12/2022;;15/12/2022 11:40;90;;15/12/2022 13:16;HO;464001
464001;15/12/2022;;15/12/2022 10:25;91;;15/12/2022 13:24;HO;464001
464001;15/12/2022;;15/12/2022 11:15;92;;15/12/2022 13:24;HO;464001
464001;15/12/2022;;15/12/2022 09:34;93;;15/12/2022 13:31;AB;464001
464001;15/12/2022;;15/12/2022 11:51;94;;15/12/2022 13:32;HO;464001
464001;15/12/2022;;15/12/2022 09:59;95;;15/12/2022 13:34;AB;464001
464001;15/12/2022;;15/12/2022 13:29;96;;15/12/2022 13:34;HO;464001
464001;15/12/2022;;15/12/2022 10:59;97;;15/12/2022 13:34;AB;464001
464001;15/12/2022;;15/12/2022 06:08;98;;15/12/2022 13:40;HO;464001
464001;15/12/2022;;15/12/2022 09:55;99;;15/12/2022 13:41;AB;464001
464001;15/12/2022;;15/12/2022 11:43;100;;15/12/2022 13:57;HO;464001
464001;15/12/2022;;15/12/2022 09:13;101;;15/12/2022 14:00;AB;464001
464001;15/12/2022;;15/12/2022 08:04;102;;15/12/2022 14:00;HO;464001
464001;15/12/2022;;15/12/2022 11:17;103;;15/12/2022 14:01;HO;464001
464001;15/12/2022;;15/12/2022 11:17;104;;15/12/2022 14:01;HO;464001
464001;15/12/2022;;15/12/2022 09:05;105;;15/12/2022 14:01;HO;464001
464001;15/12/2022;;15/12/2022 12:39;106;;15/12/2022 14:02;HO;464001
464001;15/12/2022;;15/12/2022 07:43;107;;15/12/2022 14:02;HO;464001
464001;15/12/2022;;15/12/2022 09:58;108;;15/12/2022 14:08;HO;464001
464001;15/12/2022;;15/12/2022 11:41;109;;15/12/2022 14:11;HO;464001
464001;15/12/2022;;15/12/2022 11:08;110;;15/12/2022 14:18;HO;464001
464001;15/12/2022;;15/12/2022 05:39;111;;15/12/2022 14:23;AB;464001
464001;15/12/2022;;15/12/2022 13:40;112;;15/12/2022 14:26;HO;464001
464001;15/12/2022;;15/12/2022 06:53;113;;15/12/2022 14:27;HO;464001
464001;15/12/2022;;15/12/2022 11:30;114;;15/12/2022 14:35;AB;464001
464001;15/12/2022;;15/12/2022 13:26;115;;15/12/2022 14:38;HO;464001
464001;15/12/2022;;15/12/2022 07:29;116;;15/12/2022 14:39;AB;464001
464001;15/12/2022;;15/12/2022 09:16;117;;15/12/2022 14:42;HO;464001
464001;15/12/2022;;15/12/2022 12:04;118;;15/12/2022 14:47;HO;464001
464001;15/12/2022;;15/12/2022 06:10;119;;15/12/2022 14:51;AB;464001
464001;15/12/2022;;15/12/2022 08:44;120;;15/12/2022 14:52;HO;464001
464001;15/12/2022;;15/12/2022 13:41;121;;15/12/2022 14:55;HO;464001
464001;15/12/2022;;15/12/2022 12:10;122;;15/12/2022 14:56;HO;464001
464001;15/12/2022;;15/12/2022 11:56;123;;15/12/2022 14:56;HO;464001
464001;15/12/2022;;15/12/2022 11:55;124;;15/12/2022 14:57;HO;464001
464001;15/12/2022;;15/12/2022 09:24;125;;15/12/2022 14:57;AB;464001
464001;15/12/2022;;15/12/2022 13:08;126;;15/12/2022 14:58;AB;464001
464001;15/12/2022;;15/12/2022 08:37;127;;15/12/2022 15:00;AB;464001
464001;15/12/2022;;13/12/2022 14:37;128;;15/12/2022 15:00;HO;464001
464001;15/12/2022;;15/12/2022 09:35;129;;15/12/2022 15:01;HO;464001
464001;15/12/2022;;15/12/2022 10:07;130;;15/12/2022 15:02;HO;464001
464001;15/12/2022;;15/12/2022 11:18;131;;15/12/2022 15:05;HO;464001
464001;15/12/2022;;15/12/2022 14:04;132;;15/12/2022 15:05;HO;464001
464001;15/12/2022;;15/12/2022 04:58;133;;15/12/2022 15:05;AB;464001
464001;15/12/2022;;13/12/2022 06:22;134;;15/12/2022 15:06;HO;464001
464001;15/12/2022;;15/12/2022 13:36;135;;15/12/2022 15:07;HO;464001
464001;15/12/2022;;15/12/2022 11:39;136;;15/12/2022 15:11;HO;464001
464001;15/12/2022;;15/12/2022 08:17;137;;15/12/2022 15:11;AB;464001
464001;15/12/2022;;15/12/2022 11:34;138;;15/12/2022 15:12;HO;464001
464001;15/12/2022;;15/12/2022 10:59;139;;15/12/2022 15:14;HO;464001
464001;15/12/2022;;15/12/2022 09:37;140;;15/12/2022 15:15;AB;464001
464001;15/12/2022;;15/12/2022 10:44;141;;15/12/2022 15:17;HO;464001
464001;15/12/2022;;14/12/2022 20:25;142;;15/12/2022 15:19;AB;464001
464001;15/12/2022;;15/12/2022 13:09;143;;15/12/2022 15:22;HO;464001
464001;15/12/2022;;15/12/2022 10:23;144;;15/12/2022 15:23;HO;464001
464001;15/12/2022;;15/12/2022 11:10;145;;15/12/2022 15:26;HO;464001
464001;15/12/2022;;15/12/2022 08:41;146;;15/12/2022 15:27;HO;464001
464001;15/12/2022;;15/12/2022 14:39;147;;15/12/2022 15:27;AB;464001
464001;15/12/2022;;15/12/2022 13:40;148;;15/12/2022 15:28;HO;464001
464001;15/12/2022;;15/12/2022 12:59;149;;15/12/2022 15:31;HO;464001
464001;15/12/2022;;15/12/2022 13:00;150;;15/12/2022 15:34;HO;464001
464001;15/12/2022;;12/12/2022 16:19;151;;15/12/2022 15:35;AB;464001
464001;15/12/2022;;15/12/2022 11:32;152;;15/12/2022 15:35;HO;464001
464001;15/12/2022;;15/12/2022 10:59;153;;15/12/2022 15:39;HO;464001
464001;15/12/2022;;15/12/2022 10:08;154;;15/12/2022 15:41;AB;464001
464001;15/12/2022;;15/12/2022 12:37;155;;15/12/2022 15:45;HO;464001
464001;15/12/2022;;15/12/2022 08:30;156;;15/12/2022 15:46;HO;464001
464001;15/12/2022;;15/12/2022 13:34;157;;15/12/2022 15:47;HO;464001
464001;15/12/2022;;15/12/2022 06:56;158;;15/12/2022 15:48;AB;464001
464001;15/12/2022;;15/12/2022 09:59;159;;15/12/2022 15:48;AB;464001
464001;15/12/2022;;15/12/2022 11:27;160;;15/12/2022 15:50;HO;464001
464001;15/12/2022;;15/12/2022 11:24;161;;15/12/2022 15:50;HO;464001
464001;15/12/2022;;15/12/2022 05:18;162;;15/12/2022 15:51;AB;464001
464001;15/12/2022;;15/12/2022 09:41;163;;15/12/2022 15:55;HO;464001
464001;15/12/2022;;15/12/2022 09:41;164;;15/12/2022 15:55;HO;464001
464001;15/12/2022;;15/12/2022 07:45;165;;15/12/2022 15:55;AB;464001
464001;15/12/2022;;15/12/2022 15:46;166;;15/12/2022 15:55;AB;464001
464001;15/12/2022;;15/12/2022 11:14;167;;15/12/2022 15:56;AB;464001
464001;15/12/2022;;15/12/2022 09:38;168;;15/12/2022 15:57;HO;464001
464001;15/12/2022;;15/12/2022 04:48;169;;15/12/2022 15:58;HO;464001
464001;15/12/2022;;15/12/2022 11:31;170;;15/12/2022 16:00;HO;464001
464001;15/12/2022;;15/12/2022 06:40;171;;15/12/2022 16:00;AB;464001
464001;15/12/2022;;15/12/2022 09:12;172;;15/12/2022 16:00;AB;464001
464001;15/12/2022;;15/12/2022 10:29;173;;15/12/2022 16:02;HO;464001
464001;15/12/2022;;15/12/2022 14:47;174;;15/12/2022 16:03;HO;464001
464001;15/12/2022;;15/12/2022 15:09;175;;15/12/2022 16:03;HO;464001
464001;15/12/2022;;15/12/2022 11:03;176;;15/12/2022 16:04;HO;464001
464001;15/12/2022;;15/12/2022 11:39;177;;15/12/2022 16:06;HO;464001
464001;15/12/2022;;15/12/2022 14:51;178;;15/12/2022 16:07;HO;464001
464001;15/12/2022;;15/12/2022 10:02;179;;15/12/2022 16:09;HO;464001
464001;15/12/2022;;15/12/2022 13:38;180;;15/12/2022 16:13;HO;464001
464001;15/12/2022;;15/12/2022 10:57;181;;15/12/2022 16:14;HO;464001
464001;15/12/2022;;15/12/2022 14:23;182;;15/12/2022 16:16;HO;464001
464001;15/12/2022;;15/12/2022 13:06;183;;15/12/2022 16:16;HO;464001
464001;15/12/2022;;15/12/2022 10:16;184;;15/12/2022 16:18;HO;464001
464001;15/12/2022;;15/12/2022 11:47;185;;15/12/2022 16:21;HO;464001
464001;15/12/2022;;15/12/2022 11:03;186;;15/12/2022 16:22;HO;464001
464001;15/12/2022;;13/12/2022 06:09;187;;15/12/2022 16:23;HO;464001
464001;15/12/2022;;15/12/2022 11:42;188;;15/12/2022 16:24;HO;464001
464001;15/12/2022;;15/12/2022 10:33;189;;15/12/2022 16:24;HO;464001
464001;15/12/2022;;15/12/2022 11:01;190;;15/12/2022 16:26;HO;464001
464001;15/12/2022;;15/12/2022 14:51;191;;15/12/2022 16:26;HO;464001
464001;15/12/2022;;15/12/2022 10:52;192;;15/12/2022 16:26;HO;464001
464001;15/12/2022;;15/12/2022 07:36;193;;15/12/2022 16:26;HO;464001
464001;15/12/2022;;15/12/2022 06:38;194;;15/12/2022 16:27;AB;464001
464001;15/12/2022;;15/12/2022 12:42;195;;15/12/2022 16:31;HO;464001
464001;15/12/2022;;15/12/2022 15:30;196;;15/12/2022 16:33;AB;464001
464001;15/12/2022;;15/12/2022 15:02;197;;15/12/2022 16:34;HO;464001
464001;15/12/2022;;15/12/2022 08:13;198;;15/12/2022 16:38;HO;464001
464001;15/12/2022;;15/12/2022 09:18;199;;15/12/2022 16:39;AB;464001
464001;15/12/2022;;15/12/2022 12:32;200;;15/12/2022 16:39;HO;464001
464001;15/12/2022;;15/12/2022 11:57;201;;15/12/2022 16:39;HO;464001
464001;15/12/2022;;15/12/2022 10:15;202;;15/12/2022 16:39;HO;464001
464001;15/12/2022;;15/12/2022 09:06;203;;15/12/2022 16:40;AB;464001
464001;15/12/2022;;15/12/2022 10:29;204;;15/12/2022 16:41;HO;464001
464001;15/12/2022;;15/12/2022 08:06;205;;15/12/2022 16:42;HO;464001
464001;15/12/2022;;15/12/2022 12:57;206;;15/12/2022 16:43;AB;464001
464001;15/12/2022;;15/12/2022 12:15;207;;15/12/2022 16:43;HO;464001
464001;15/12/2022;;15/12/2022 10:42;208;;15/12/2022 16:44;HO;464001
464001;15/12/2022;;15/12/2022 08:27;209;;15/12/2022 16:44;HO;464001
464001;15/12/2022;;15/12/2022 13:07;210;;15/12/2022 16:44;HO;464001
464001;15/12/2022;;15/12/2022 08:28;211;;15/12/2022 16:46;AB;464001
464001;15/12/2022;;14/12/2022 16:05;212;;15/12/2022 16:46;HO;464001
464001;15/12/2022;;15/12/2022 14:50;213;;15/12/2022 16:48;HO;464001
464001;15/12/2022;;15/12/2022 08:08;214;;15/12/2022 16:48;HO;464001
464001;15/12/2022;;15/12/2022 09:09;215;;15/12/2022 16:49;HO;464001
464001;15/12/2022;;15/12/2022 07:12;216;;15/12/2022 16:50;AB;464001
464001;15/12/2022;;15/12/2022 13:52;217;;15/12/2022 16:50;HO;464001
464001;15/12/2022;;15/12/2022 07:49;218;;15/12/2022 16:51;AB;464001
464001;15/12/2022;;15/12/2022 08:28;219;;15/12/2022 16:51;HO;464001
464001;15/12/2022;;15/12/2022 14:55;220;;15/12/2022 16:51;HO;464001
464001;15/12/2022;;15/12/2022 13:09;221;;15/12/2022 16:52;HO;464001
464001;15/12/2022;;15/12/2022 12:09;222;;15/12/2022 16:52;HO;464001
464001;15/12/2022;;15/12/2022 07:26;223;;15/12/2022 16:52;HO;464001
464001;15/12/2022;;15/12/2022 11:10;224;;15/12/2022 16:53;HO;464001
464001;15/12/2022;;15/12/2022 11:23;225;;15/12/2022 16:55;HO;464001
464001;15/12/2022;;15/12/2022 12:12;226;;15/12/2022 16:58;HO;464001
464001;15/12/2022;;15/12/2022 10:23;227;;15/12/2022 16:58;HO;464001
464001;15/12/2022;;15/12/2022 15:22;228;;15/12/2022 16:58;HO;464001
464001;15/12/2022;;15/12/2022 10:40;229;;15/12/2022 17:00;HO;464001
464001;15/12/2022;;15/12/2022 13:02;230;;15/12/2022 17:00;HO;464001
464001;15/12/2022;;15/12/2022 11:38;231;;15/12/2022 17:00;AB;464001
464001;15/12/2022;;15/12/2022 12:59;232;;15/12/2022 17:00;HO;464001
464001;15/12/2022;;15/12/2022 13:13;233;;15/12/2022 17:01;HO;464001
464001;15/12/2022;;15/12/2022 07:38;234;;15/12/2022 17:02;AB;464001
464001;15/12/2022;;15/12/2022 11:17;235;;15/12/2022 17:03;HO;464001
464001;15/12/2022;;15/12/2022 13:15;236;;15/12/2022 17:03;HO;464001
464001;15/12/2022;;15/12/2022 15:06;237;;15/12/2022 17:03;HO;464001
464001;15/12/2022;;15/12/2022 11:16;238;;15/12/2022 17:03;HO;464001
464001;15/12/2022;;15/12/2022 14:13;239;;15/12/2022 17:04;HO;464001
464001;15/12/2022;;15/12/2022 15:12;240;;15/12/2022 17:06;AB;464001
464001;15/12/2022;;15/12/2022 09:14;241;;15/12/2022 17:10;HO;464001
464001;15/12/2022;;15/12/2022 11:34;242;;15/12/2022 17:11;HO;464001
464001;15/12/2022;;15/12/2022 14:33;243;;15/12/2022 17:12;HO;464001
464001;15/12/2022;;15/12/2022 12:02;244;;15/12/2022 17:12;HO;464001
464001;15/12/2022;;15/12/2022 14:34;245;;15/12/2022 17:12;HO;464001
464001;15/12/2022;;15/12/2022 11:34;246;;15/12/2022 17:12;HO;464001
464001;15/12/2022;;15/12/2022 08:20;247;;15/12/2022 17:12;AB;464001
464001;15/12/2022;;15/12/2022 13:18;248;;15/12/2022 17:12;AB;464001
464001;15/12/2022;;15/12/2022 12:08;249;;15/12/2022 17:14;HO;464001
464001;15/12/2022;;15/12/2022 12:32;250;;15/12/2022 17:15;HO;464001
464001;15/12/2022;;15/12/2022 10:16;251;;15/12/2022 17:15;HO;464001
464001;15/12/2022;;15/12/2022 11:43;252;;15/12/2022 17:16;HO;464001
464001;15/12/2022;;15/12/2022 08:00;253;;15/12/2022 17:17;HO;464001
464001;15/12/2022;;15/12/2022 09:55;254;;15/12/2022 17:22;HO;464001
464001;15/12/2022;;15/12/2022 08:55;255;;15/12/2022 17:22;AB;464001
464001;15/12/2022;;15/12/2022 06:53;256;;15/12/2022 17:23;AB;464001
464001;15/12/2022;;15/12/2022 12:49;257;;15/12/2022 17:23;HO;464001
464001;15/12/2022;;15/12/2022 07:30;258;;15/12/2022 17:23;AB;464001
464001;15/12/2022;;15/12/2022 12:11;259;;15/12/2022 17:24;HO;464001
464001;15/12/2022;;15/12/2022 08:52;260;;15/12/2022 17:26;AB;464001
464001;15/12/2022;;15/12/2022 12:42;261;;15/12/2022 17:27;HO;464001
464001;15/12/2022;;15/12/2022 16:32;262;;15/12/2022 17:29;AB;464001
464001;15/12/2022;;15/12/2022 13:10;263;;15/12/2022 17:31;HO;464001
464001;15/12/2022;;15/12/2022 08:14;264;;15/12/2022 17:31;AB;464001
464001;15/12/2022;;15/12/2022 07:52;265;;15/12/2022 17:31;AB;464001
464001;15/12/2022;;15/12/2022 08:57;266;;15/12/2022 17:31;AB;464001
464001;15/12/2022;;15/12/2022 06:40;267;;15/12/2022 17:32;AB;464001
464001;15/12/2022;;15/12/2022 08:07;268;;15/12/2022 17:33;AB;464001
464001;15/12/2022;;13/12/2022 20:39;269;;15/12/2022 17:33;AB;464001
464001;15/12/2022;;15/12/2022 10:49;270;;15/12/2022 17:33;HO;464001
464001;15/12/2022;;15/12/2022 07:30;271;;15/12/2022 17:34;AB;464001
464001;15/12/2022;;15/12/2022 08:52;272;;15/12/2022 17:34;AB;464001
464001;15/12/2022;;15/12/2022 08:00;273;;15/12/2022 17:35;HO;464001
464001;15/12/2022;;15/12/2022 07:17;274;;15/12/2022 17:35;AB;464001
464001;15/12/2022;;15/12/2022 13:41;275;;15/12/2022 17:36;HO;464001
464001;15/12/2022;;15/12/2022 08:06;276;;15/12/2022 17:36;AB;464001
464001;15/12/2022;;15/12/2022 11:52;277;;15/12/2022 17:37;HO;464001
464001;15/12/2022;;15/12/2022 17:26;278;;15/12/2022 17:37;HO;464001
464001;15/12/2022;;15/12/2022 12:48;279;;15/12/2022 17:37;HO;464001
464001;15/12/2022;;15/12/2022 11:46;280;;15/12/2022 17:39;HO;464001
464001;15/12/2022;;15/12/2022 14:03;281;;15/12/2022 17:39;HO;464001
464001;15/12/2022;;15/12/2022 12:39;282;;15/12/2022 17:41;HO;464001
464001;15/12/2022;;15/12/2022 07:40;283;;15/12/2022 17:41;HO;464001
464001;15/12/2022;;15/12/2022 12:43;284;;15/12/2022 17:42;HO;464001
464001;15/12/2022;;15/12/2022 13:32;285;;15/12/2022 17:44;HO;464001
464001;15/12/2022;;15/12/2022 07:53;286;;15/12/2022 17:46;AB;464001
464001;15/12/2022;;15/12/2022 08:10;287;;15/12/2022 17:47;AB;464001
464001;15/12/2022;;15/12/2022 06:20;288;;15/12/2022 17:47;AB;464001
464001;15/12/2022;;15/12/2022 08:58;289;;15/12/2022 17:48;AB;464001
464001;15/12/2022;;15/12/2022 08:34;290;;15/12/2022 17:48;AB;464001
464001;15/12/2022;;15/12/2022 08:37;291;;15/12/2022 17:48;AB;464001
464001;15/12/2022;;15/12/2022 13:53;292;;15/12/2022 17:48;AB;464001
464001;15/12/2022;;15/12/2022 15:47;293;;15/12/2022 17:49;HO;464001
464001;15/12/2022;;15/12/2022 08:43;294;;15/12/2022 17:49;AB;464001
464001;15/12/2022;;15/12/2022 17:10;295;;15/12/2022 17:50;HO;464001
464001;15/12/2022;;15/12/2022 08:47;296;;15/12/2022 17:51;AB;464001
464001;15/12/2022;;15/12/2022 15:13;297;;15/12/2022 17:51;HO;464001
464001;15/12/2022;;15/12/2022 08:45;298;;15/12/2022 17:52;AB;464001
464001;15/12/2022;;15/12/2022 09:30;299;;15/12/2022 17:52;HO;464001
464001;15/12/2022;;15/12/2022 15:24;300;;15/12/2022 17:52;HO;464001
464001;15/12/2022;;15/12/2022 08:52;301;;15/12/2022 17:53;HO;464001
464001;15/12/2022;;15/12/2022 11:11;302;;15/12/2022 17:53;HO;464001
464001;15/12/2022;;15/12/2022 08:35;303;;15/12/2022 17:53;AB;464001
464001;15/12/2022;;15/12/2022 12:28;304;;15/12/2022 17:54;AB;464001
464001;15/12/2022;;15/12/2022 08:33;305;;15/12/2022 17:57;AB;464001
464001;15/12/2022;;15/12/2022 16:05;306;;15/12/2022 17:58;HO;464001
464001;15/12/2022;;15/12/2022 05:31;307;;15/12/2022 17:59;AB;464001
464001;15/12/2022;;15/12/2022 11:57;308;;15/12/2022 18:01;HO;464001
464001;15/12/2022;;15/12/2022 15:39;309;;15/12/2022 18:05;HO;464001
464001;15/12/2022;;15/12/2022 12:13;310;;15/12/2022 18:08;AB;464001
464001;15/12/2022;;15/12/2022 10:59;311;;15/12/2022 18:11;HO;464001
464001;15/12/2022;;15/12/2022 09:43;312;;15/12/2022 18:11;AB;464001
464001;15/12/2022;;15/12/2022 15:46;313;;15/12/2022 18:12;HO;464001
464001;15/12/2022;;15/12/2022 08:09;314;;15/12/2022 18:13;HO;464001
464001;15/12/2022;;14/12/2022 07:47;315;;15/12/2022 18:14;AB;464001
464001;15/12/2022;;15/12/2022 09:28;316;;15/12/2022 18:14;AB;464001
464001;15/12/2022;;15/12/2022 09:12;317;;15/12/2022 18:14;AB;464001
464001;15/12/2022;;15/12/2022 09:43;318;;15/12/2022 18:15;AB;464001
464001;15/12/2022;;15/12/2022 07:16;319;;15/12/2022 18:16;AB;464001
464001;15/12/2022;;15/12/2022 08:19;320;;15/12/2022 18:16;AB;464001
464001;15/12/2022;;15/12/2022 09:10;321;;15/12/2022 18:17;HO;464001
464001;15/12/2022;;15/12/2022 14:59;322;;15/12/2022 18:18;HO;464001
464001;15/12/2022;;15/12/2022 13:37;323;;15/12/2022 18:18;HO;464001
464001;15/12/2022;;15/12/2022 16:59;324;;15/12/2022 18:18;HO;464001
464001;15/12/2022;;15/12/2022 16:09;325;;15/12/2022 18:19;HO;464001
464001;15/12/2022;;15/12/2022 11:44;326;;15/12/2022 18:19;AB;464001
464001;15/12/2022;;15/12/2022 10:49;327;;15/12/2022 18:20;HO;464001
464001;15/12/2022;;15/12/2022 09:27;328;;15/12/2022 18:20;AB;464001
464001;15/12/2022;;15/12/2022 07:03;329;;15/12/2022 18:20;AB;464001
464001;15/12/2022;;15/12/2022 10:45;330;;15/12/2022 18:21;HO;464001
