CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/12/2022;;15/12/2022 07:45;0;;15/12/2022 07:47;HO;464006
464006;15/12/2022;;15/12/2022 08:20;1;;15/12/2022 08:21;HO;464006
464006;15/12/2022;;15/12/2022 08:22;2;;15/12/2022 08:23;AB;464006
464006;15/12/2022;;15/12/2022 08:39;3;;15/12/2022 08:40;HO;464006
464006;15/12/2022;;15/12/2022 08:46;4;;15/12/2022 08:47;AB;464006
464006;15/12/2022;;15/12/2022 10:58;5;;15/12/2022 11:04;HO;464006
464006;15/12/2022;;15/12/2022 08:40;6;;15/12/2022 12:20;AB;464006
464006;15/12/2022;;15/12/2022 10:19;7;;15/12/2022 12:37;HO;464006
464006;15/12/2022;;15/12/2022 08:34;8;;15/12/2022 12:42;HO;464006
464006;15/12/2022;;15/12/2022 08:41;9;;15/12/2022 13:34;AB;464006
464006;15/12/2022;;15/12/2022 07:05;10;;15/12/2022 16:53;AB;464006
464006;15/12/2022;;15/12/2022 06:25;11;;15/12/2022 16:59;AB;464006
464006;15/12/2022;;15/12/2022 12:30;12;;15/12/2022 17:10;AB;464006
464006;15/12/2022;;15/12/2022 14:57;13;;15/12/2022 17:23;HO;464006
464006;15/12/2022;;15/12/2022 14:38;14;;15/12/2022 17:34;AB;464006
464006;15/12/2022;;15/12/2022 06:28;15;;15/12/2022 17:38;AB;464006
464006;15/12/2022;;15/12/2022 07:43;16;;15/12/2022 18:06;AB;464006
464006;15/12/2022;;15/12/2022 18:10;17;;15/12/2022 18:11;HO;464006
464006;15/12/2022;;15/12/2022 07:38;18;;15/12/2022 18:22;AB;464006
464006;15/12/2022;;15/12/2022 09:18;19;;15/12/2022 19:40;AB;464006
464006;15/12/2022;;15/12/2022 08:20;20;;15/12/2022 19:45;AB;464006
464006;15/12/2022;;15/12/2022 17:36;21;;15/12/2022 19:56;AB;464006
464006;15/12/2022;;15/12/2022 08:46;22;;15/12/2022 19:56;HO;464006
464006;15/12/2022;;15/12/2022 17:52;23;;15/12/2022 22:52;HO;464006
464006;15/12/2022;;15/12/2022 17:52;24;;15/12/2022 22:53;HO;464006
464006;15/12/2022;;15/12/2022 17:52;25;;15/12/2022 22:53;HO;464006
464006;15/12/2022;;15/12/2022 05:52;26;;15/12/2022 23:19;HO;464006
464006;16/12/2022;;15/12/2022 17:55;27;;16/12/2022 00:38;HO;464006
