CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/12/2022;ENTREES;2;0;1
464001;15/12/2022;SORTIES;2;1;0
464001;15/12/2022;ENTREES;3;0;3
464001;15/12/2022;SORTIES;3;0;0
464001;15/12/2022;ENTREES;4;1;6
464001;15/12/2022;SORTIES;4;0;1
464001;15/12/2022;ENTREES;5;2;4
464001;15/12/2022;SORTIES;5;0;0
464001;15/12/2022;ENTREES;6;9;13
464001;15/12/2022;SORTIES;6;1;3
464001;15/12/2022;ENTREES;7;10;28
464001;15/12/2022;SORTIES;7;1;4
464001;15/12/2022;ENTREES;8;26;36
464001;15/12/2022;SORTIES;8;1;7
464001;15/12/2022;ENTREES;9;33;35
464001;15/12/2022;SORTIES;9;3;6
464001;15/12/2022;ENTREES;10;48;12
464001;15/12/2022;SORTIES;10;8;11
464001;15/12/2022;ENTREES;11;58;9
464001;15/12/2022;SORTIES;11;8;4
464001;15/12/2022;ENTREES;12;35;6
464001;15/12/2022;SORTIES;12;14;9
464001;15/12/2022;ENTREES;13;28;8
464001;15/12/2022;SORTIES;13;10;9
464001;15/12/2022;ENTREES;14;20;5
464001;15/12/2022;SORTIES;14;19;7
464001;15/12/2022;ENTREES;15;23;3
464001;15/12/2022;SORTIES;15;29;14
464001;15/12/2022;ENTREES;16;27;4
464001;15/12/2022;SORTIES;16;49;10
464001;15/12/2022;ENTREES;17;39;5
464001;15/12/2022;SORTIES;17;45;34
464001;15/12/2022;ENTREES;18;24;8
464001;15/12/2022;SORTIES;18;42;26
464001;15/12/2022;ENTREES;19;13;5
464001;15/12/2022;SORTIES;19;52;25
464001;15/12/2022;ENTREES;20;4;2
464001;15/12/2022;SORTIES;20;33;14
464001;15/12/2022;ENTREES;21;1;3
464001;15/12/2022;SORTIES;21;24;6
464001;15/12/2022;ENTREES;22;0;0
464001;15/12/2022;SORTIES;22;27;4
464001;15/12/2022;ENTREES;23;0;2
464001;15/12/2022;SORTIES;23;22;4
464001;16/12/2022;ENTREES;0;2;0
464001;16/12/2022;SORTIES;0;12;1
464001;16/12/2022;ENTREES;1;0;0
464001;16/12/2022;SORTIES;1;1;0
