CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/12/2022;;14/12/2022 18:45;0;;15/12/2022 07:27;AB;464007
464007;15/12/2022;;11/12/2022 15:20;1;;15/12/2022 07:33;AB;464007
464007;15/12/2022;;11/12/2022 15:58;2;;15/12/2022 08:00;AB;464007
464007;15/12/2022;;14/12/2022 09:35;3;;15/12/2022 09:27;AB;464007
464007;15/12/2022;;15/12/2022 08:59;4;;15/12/2022 09:35;AB;464007
464007;15/12/2022;;15/12/2022 09:45;5;;15/12/2022 09:51;HO;464007
464007;15/12/2022;;15/12/2022 08:15;6;;15/12/2022 10:06;HO;464007
464007;15/12/2022;;15/12/2022 10:09;7;;15/12/2022 11:11;HO;464007
464007;15/12/2022;;15/12/2022 09:54;8;;15/12/2022 11:13;HO;464007
464007;15/12/2022;;15/12/2022 09:47;9;;15/12/2022 11:13;HO;464007
464007;15/12/2022;;15/12/2022 09:55;10;;15/12/2022 11:18;AB;464007
464007;15/12/2022;;15/12/2022 09:01;11;;15/12/2022 11:19;HO;464007
464007;15/12/2022;;15/12/2022 07:31;12;;15/12/2022 11:24;AB;464007
464007;15/12/2022;;15/12/2022 08:25;13;;15/12/2022 11:57;HO;464007
464007;15/12/2022;;15/12/2022 06:53;14;;15/12/2022 11:57;AB;464007
464007;15/12/2022;;15/12/2022 08:10;15;;15/12/2022 12:09;AB;464007
464007;15/12/2022;;15/12/2022 08:39;16;;15/12/2022 12:09;AB;464007
464007;15/12/2022;;15/12/2022 09:01;17;;15/12/2022 12:19;HO;464007
464007;15/12/2022;;11/12/2022 18:41;18;;15/12/2022 12:27;AB;464007
464007;15/12/2022;;15/12/2022 09:46;19;;15/12/2022 12:38;AB;464007
464007;15/12/2022;;15/12/2022 09:43;20;;15/12/2022 12:43;AB;464007
464007;15/12/2022;;15/12/2022 07:47;21;;15/12/2022 12:59;AB;464007
464007;15/12/2022;;15/12/2022 08:35;22;;15/12/2022 13:00;HO;464007
464007;15/12/2022;;15/12/2022 10:15;23;;15/12/2022 13:09;HO;464007
464007;15/12/2022;;15/12/2022 10:53;24;;15/12/2022 13:24;HO;464007
464007;15/12/2022;;15/12/2022 12:14;25;;15/12/2022 13:25;HO;464007
464007;15/12/2022;;15/12/2022 10:50;26;;15/12/2022 13:28;AB;464007
464007;15/12/2022;;15/12/2022 09:25;27;;15/12/2022 13:30;HO;464007
464007;15/12/2022;;15/12/2022 09:20;28;;15/12/2022 13:34;AB;464007
464007;15/12/2022;;15/12/2022 05:20;29;;15/12/2022 13:39;AB;464007
464007;15/12/2022;;15/12/2022 10:50;30;;15/12/2022 13:39;HO;464007
464007;15/12/2022;;15/12/2022 12:33;31;;15/12/2022 13:42;AB;464007
464007;15/12/2022;;15/12/2022 08:57;32;;15/12/2022 13:45;AB;464007
464007;15/12/2022;;15/12/2022 11:08;33;;15/12/2022 14:05;HO;464007
464007;15/12/2022;;15/12/2022 04:51;34;;15/12/2022 14:09;HO;464007
464007;15/12/2022;;15/12/2022 09:14;35;;15/12/2022 14:17;AB;464007
464007;15/12/2022;;15/12/2022 11:29;36;;15/12/2022 14:19;HO;464007
464007;15/12/2022;;15/12/2022 08:29;37;;15/12/2022 14:20;AB;464007
464007;15/12/2022;;15/12/2022 12:23;38;;15/12/2022 14:33;HO;464007
464007;15/12/2022;;15/12/2022 11:47;39;;15/12/2022 14:41;AB;464007
464007;15/12/2022;;15/12/2022 05:48;40;;15/12/2022 14:44;AB;464007
464007;15/12/2022;;15/12/2022 14:52;41;;15/12/2022 14:53;HO;464007
464007;15/12/2022;;15/12/2022 11:30;42;;15/12/2022 14:57;HO;464007
464007;15/12/2022;;15/12/2022 13:25;43;;15/12/2022 14:58;HO;464007
464007;15/12/2022;;15/12/2022 12:59;44;;15/12/2022 14:59;HO;464007
464007;15/12/2022;;15/12/2022 14:05;45;;15/12/2022 15:04;HO;464007
464007;15/12/2022;;15/12/2022 13:22;46;;15/12/2022 15:06;HO;464007
464007;15/12/2022;;14/12/2022 15:22;47;;15/12/2022 15:09;HO;464007
464007;15/12/2022;;15/12/2022 09:31;48;;15/12/2022 15:14;AB;464007
464007;15/12/2022;;15/12/2022 13:38;49;;15/12/2022 15:15;AB;464007
464007;15/12/2022;;15/12/2022 10:15;50;;15/12/2022 15:22;AB;464007
464007;15/12/2022;;15/12/2022 13:41;51;;15/12/2022 15:25;HO;464007
464007;15/12/2022;;15/12/2022 11:34;52;;15/12/2022 15:25;HO;464007
464007;15/12/2022;;15/12/2022 13:18;53;;15/12/2022 15:30;HO;464007
464007;15/12/2022;;15/12/2022 09:18;54;;15/12/2022 15:31;HO;464007
464007;15/12/2022;;15/12/2022 13:29;55;;15/12/2022 15:31;HO;464007
464007;15/12/2022;;15/12/2022 11:42;56;;15/12/2022 15:42;HO;464007
464007;15/12/2022;;15/12/2022 14:27;57;;15/12/2022 15:48;HO;464007
464007;15/12/2022;;15/12/2022 14:35;58;;15/12/2022 15:50;HO;464007
464007;15/12/2022;;15/12/2022 10:33;59;;15/12/2022 15:54;HO;464007
464007;15/12/2022;;15/12/2022 13:21;60;;15/12/2022 16:08;HO;464007
464007;15/12/2022;;15/12/2022 14:16;61;;15/12/2022 16:09;HO;464007
464007;15/12/2022;;15/12/2022 10:10;62;;15/12/2022 16:16;AB;464007
464007;15/12/2022;;15/12/2022 12:42;63;;15/12/2022 16:26;AB;464007
464007;15/12/2022;;15/12/2022 08:08;64;;15/12/2022 16:28;HO;464007
464007;15/12/2022;;15/12/2022 12:50;65;;15/12/2022 16:29;HO;464007
464007;15/12/2022;;15/12/2022 14:16;66;;15/12/2022 16:32;HO;464007
464007;15/12/2022;;15/12/2022 14:16;67;;15/12/2022 16:35;AB;464007
464007;15/12/2022;;15/12/2022 08:37;68;;15/12/2022 16:37;HO;464007
464007;15/12/2022;;15/12/2022 15:03;69;;15/12/2022 16:40;HO;464007
464007;15/12/2022;;15/12/2022 14:15;70;;15/12/2022 16:46;HO;464007
464007;15/12/2022;;15/12/2022 14:52;71;;15/12/2022 16:49;HO;464007
464007;15/12/2022;;15/12/2022 13:27;72;;15/12/2022 16:50;HO;464007
464007;15/12/2022;;15/12/2022 14:18;73;;15/12/2022 16:51;AB;464007
464007;15/12/2022;;15/12/2022 08:19;74;;15/12/2022 16:51;AB;464007
464007;15/12/2022;;15/12/2022 14:54;75;;15/12/2022 16:52;AB;464007
464007;15/12/2022;;15/12/2022 09:38;76;;15/12/2022 16:53;HO;464007
464007;15/12/2022;;15/12/2022 15:48;77;;15/12/2022 16:54;AB;464007
464007;15/12/2022;;15/12/2022 11:36;78;;15/12/2022 16:55;AB;464007
464007;15/12/2022;;15/12/2022 14:24;79;;15/12/2022 16:59;HO;464007
464007;15/12/2022;;15/12/2022 16:59;80;;15/12/2022 17:05;AB;464007
464007;15/12/2022;;15/12/2022 07:47;81;;15/12/2022 17:05;AB;464007
464007;15/12/2022;;15/12/2022 11:52;82;;15/12/2022 17:12;HO;464007
464007;15/12/2022;;15/12/2022 12:17;83;;15/12/2022 17:14;HO;464007
464007;15/12/2022;;15/12/2022 11:24;84;;15/12/2022 17:15;HO;464007
464007;15/12/2022;;15/12/2022 13:33;85;;15/12/2022 17:16;HO;464007
464007;15/12/2022;;15/12/2022 13:26;86;;15/12/2022 17:16;HO;464007
464007;15/12/2022;;15/12/2022 15:09;87;;15/12/2022 17:18;HO;464007
464007;15/12/2022;;15/12/2022 09:09;88;;15/12/2022 17:19;AB;464007
464007;15/12/2022;;15/12/2022 08:52;89;;15/12/2022 17:20;AB;464007
464007;15/12/2022;;15/12/2022 14:21;90;;15/12/2022 17:20;HO;464007
464007;15/12/2022;;15/12/2022 08:57;91;;15/12/2022 17:20;HO;464007
464007;15/12/2022;;14/12/2022 08:03;92;;15/12/2022 17:21;AB;464007
464007;15/12/2022;;15/12/2022 08:28;93;;15/12/2022 17:24;AB;464007
464007;15/12/2022;;15/12/2022 15:15;94;;15/12/2022 17:26;HO;464007
464007;15/12/2022;;15/12/2022 15:19;95;;15/12/2022 17:26;HO;464007
464007;15/12/2022;;15/12/2022 07:46;96;;15/12/2022 17:27;AB;464007
464007;15/12/2022;;15/12/2022 15:15;97;;15/12/2022 17:27;HO;464007
464007;15/12/2022;;15/12/2022 12:52;98;;15/12/2022 17:32;AB;464007
464007;15/12/2022;;15/12/2022 14:27;99;;15/12/2022 17:36;HO;464007
464007;15/12/2022;;15/12/2022 07:49;100;;15/12/2022 17:36;AB;464007
464007;15/12/2022;;15/12/2022 08:13;101;;15/12/2022 17:37;AB;464007
464007;15/12/2022;;15/12/2022 08:33;102;;15/12/2022 17:39;AB;464007
464007;15/12/2022;;15/12/2022 08:20;103;;15/12/2022 17:40;AB;464007
464007;15/12/2022;;15/12/2022 13:32;104;;15/12/2022 17:40;HO;464007
464007;15/12/2022;;15/12/2022 15:03;105;;15/12/2022 17:41;HO;464007
464007;15/12/2022;;15/12/2022 15:58;106;;15/12/2022 17:42;HO;464007
464007;15/12/2022;;15/12/2022 08:51;107;;15/12/2022 17:43;AB;464007
464007;15/12/2022;;15/12/2022 09:05;108;;15/12/2022 17:43;HO;464007
464007;15/12/2022;;15/12/2022 07:42;109;;15/12/2022 17:49;AB;464007
464007;15/12/2022;;15/12/2022 07:55;110;;15/12/2022 17:49;AB;464007
464007;15/12/2022;;15/12/2022 09:04;111;;15/12/2022 17:50;AB;464007
464007;15/12/2022;;15/12/2022 08:22;112;;15/12/2022 17:50;AB;464007
464007;15/12/2022;;15/12/2022 15:23;113;;15/12/2022 17:52;AB;464007
464007;15/12/2022;;15/12/2022 08:19;114;;15/12/2022 17:52;AB;464007
464007;15/12/2022;;15/12/2022 13:54;115;;15/12/2022 17:55;HO;464007
464007;15/12/2022;;15/12/2022 09:46;116;;15/12/2022 17:55;HO;464007
464007;15/12/2022;;15/12/2022 14:43;117;;15/12/2022 17:56;AB;464007
464007;15/12/2022;;15/12/2022 14:23;118;;15/12/2022 17:58;HO;464007
464007;15/12/2022;;15/12/2022 14:37;119;;15/12/2022 17:59;HO;464007
464007;15/12/2022;;15/12/2022 12:54;120;;15/12/2022 18:00;AB;464007
464007;15/12/2022;;15/12/2022 08:25;121;;15/12/2022 18:02;AB;464007
464007;15/12/2022;;15/12/2022 16:01;122;;15/12/2022 18:03;HO;464007
464007;15/12/2022;;15/12/2022 16:15;123;;15/12/2022 18:03;HO;464007
464007;15/12/2022;;15/12/2022 08:46;124;;15/12/2022 18:04;AB;464007
464007;15/12/2022;;15/12/2022 15:43;125;;15/12/2022 18:17;HO;464007
464007;15/12/2022;;15/12/2022 17:01;126;;15/12/2022 18:18;AB;464007
464007;15/12/2022;;15/12/2022 09:52;127;;15/12/2022 18:18;HO;464007
464007;15/12/2022;;15/12/2022 15:24;128;;15/12/2022 18:19;HO;464007
464007;15/12/2022;;15/12/2022 16:01;129;;15/12/2022 18:20;HO;464007
464007;15/12/2022;;15/12/2022 15:21;130;;15/12/2022 18:20;HO;464007
464007;15/12/2022;;15/12/2022 09:14;131;;15/12/2022 18:20;HO;464007
464007;15/12/2022;;15/12/2022 11:31;132;;15/12/2022 18:20;HO;464007
464007;15/12/2022;;15/12/2022 15:10;133;;15/12/2022 18:21;HO;464007
464007;15/12/2022;;15/12/2022 09:41;134;;15/12/2022 18:23;AB;464007
464007;15/12/2022;;15/12/2022 07:49;135;;15/12/2022 18:26;AB;464007
464007;15/12/2022;;15/12/2022 08:16;136;;15/12/2022 18:27;AB;464007
464007;15/12/2022;;15/12/2022 09:46;137;;15/12/2022 18:27;AB;464007
464007;15/12/2022;;15/12/2022 06:45;138;;15/12/2022 18:28;AB;464007
464007;15/12/2022;;15/12/2022 07:35;139;;15/12/2022 18:28;AB;464007
464007;15/12/2022;;15/12/2022 15:02;140;;15/12/2022 18:29;HO;464007
464007;15/12/2022;;14/12/2022 19:26;141;;15/12/2022 18:29;AB;464007
464007;15/12/2022;;15/12/2022 06:07;142;;15/12/2022 18:34;AB;464007
464007;15/12/2022;;15/12/2022 06:23;143;;15/12/2022 18:35;AB;464007
464007;15/12/2022;;15/12/2022 13:55;144;;15/12/2022 18:35;HO;464007
464007;15/12/2022;;15/12/2022 12:08;145;;15/12/2022 18:35;HO;464007
464007;15/12/2022;;15/12/2022 08:37;146;;15/12/2022 18:36;AB;464007
464007;15/12/2022;;15/12/2022 15:33;147;;15/12/2022 18:37;HO;464007
464007;15/12/2022;;15/12/2022 13:23;148;;15/12/2022 18:37;HO;464007
464007;15/12/2022;;15/12/2022 08:07;149;;15/12/2022 18:45;AB;464007
464007;15/12/2022;;15/12/2022 10:31;150;;15/12/2022 18:46;AB;464007
464007;15/12/2022;;15/12/2022 08:57;151;;15/12/2022 18:47;AB;464007
464007;15/12/2022;;15/12/2022 08:00;152;;15/12/2022 18:47;AB;464007
464007;15/12/2022;;15/12/2022 08:36;153;;15/12/2022 18:47;AB;464007
464007;15/12/2022;;15/12/2022 09:29;154;;15/12/2022 18:47;AB;464007
464007;15/12/2022;;15/12/2022 16:01;155;;15/12/2022 18:49;HO;464007
464007;15/12/2022;;15/12/2022 11:37;156;;15/12/2022 18:51;HO;464007
464007;15/12/2022;;15/12/2022 08:27;157;;15/12/2022 18:53;AB;464007
464007;15/12/2022;;15/12/2022 08:59;158;;15/12/2022 18:54;AB;464007
464007;15/12/2022;;15/12/2022 10:39;159;;15/12/2022 18:56;AB;464007
464007;15/12/2022;;15/12/2022 16:44;160;;15/12/2022 18:57;HO;464007
464007;15/12/2022;;15/12/2022 07:54;161;;15/12/2022 18:58;AB;464007
464007;15/12/2022;;15/12/2022 13:22;162;;15/12/2022 19:02;HO;464007
464007;15/12/2022;;15/12/2022 14:35;163;;15/12/2022 19:03;HO;464007
464007;15/12/2022;;15/12/2022 13:38;164;;15/12/2022 19:05;HO;464007
464007;15/12/2022;;15/12/2022 12:17;165;;15/12/2022 19:05;AB;464007
464007;15/12/2022;;15/12/2022 17:29;166;;15/12/2022 19:06;HO;464007
464007;15/12/2022;;15/12/2022 17:03;167;;15/12/2022 19:07;HO;464007
464007;15/12/2022;;15/12/2022 16:50;168;;15/12/2022 19:08;HO;464007
464007;15/12/2022;;15/12/2022 12:11;169;;15/12/2022 19:15;AB;464007
464007;15/12/2022;;15/12/2022 07:37;170;;15/12/2022 19:16;HO;464007
464007;15/12/2022;;15/12/2022 10:31;171;;15/12/2022 19:21;AB;464007
464007;15/12/2022;;15/12/2022 14:32;172;;15/12/2022 19:21;HO;464007
464007;15/12/2022;;15/12/2022 12:45;173;;15/12/2022 19:27;HO;464007
464007;15/12/2022;;15/12/2022 09:13;174;;15/12/2022 19:28;AB;464007
464007;15/12/2022;;15/12/2022 09:03;175;;15/12/2022 19:29;AB;464007
464007;15/12/2022;;15/12/2022 10:12;176;;15/12/2022 19:30;AB;464007
464007;15/12/2022;;15/12/2022 09:27;177;;15/12/2022 19:33;AB;464007
464007;15/12/2022;;15/12/2022 10:36;178;;15/12/2022 19:34;HO;464007
464007;15/12/2022;;15/12/2022 13:16;179;;15/12/2022 19:34;HO;464007
464007;15/12/2022;;15/12/2022 15:10;180;;15/12/2022 19:34;AB;464007
464007;15/12/2022;;15/12/2022 10:41;181;;15/12/2022 19:35;HO;464007
464007;15/12/2022;;15/12/2022 08:57;182;;15/12/2022 19:36;AB;464007
464007;15/12/2022;;15/12/2022 10:27;183;;15/12/2022 19:37;AB;464007
464007;15/12/2022;;15/12/2022 08:42;184;;15/12/2022 19:40;AB;464007
464007;15/12/2022;;15/12/2022 11:43;185;;15/12/2022 19:41;HO;464007
464007;15/12/2022;;15/12/2022 17:17;186;;15/12/2022 19:41;HO;464007
464007;15/12/2022;;15/12/2022 16:44;187;;15/12/2022 19:54;HO;464007
464007;15/12/2022;;15/12/2022 18:28;188;;15/12/2022 20:02;AB;464007
464007;15/12/2022;;15/12/2022 11:53;189;;15/12/2022 20:09;HO;464007
464007;15/12/2022;;15/12/2022 18:04;190;;15/12/2022 20:15;HO;464007
464007;15/12/2022;;15/12/2022 10:31;191;;15/12/2022 20:15;AB;464007
464007;15/12/2022;;15/12/2022 17:58;192;;15/12/2022 20:15;HO;464007
464007;15/12/2022;;15/12/2022 11:38;193;;15/12/2022 20:16;AB;464007
464007;15/12/2022;;15/12/2022 11:25;194;;15/12/2022 20:20;AB;464007
464007;15/12/2022;;15/12/2022 13:54;195;;15/12/2022 20:23;HO;464007
464007;15/12/2022;;15/12/2022 13:58;196;;15/12/2022 20:26;HO;464007
464007;15/12/2022;;15/12/2022 09:57;197;;15/12/2022 20:29;AB;464007
464007;15/12/2022;;15/12/2022 11:29;198;;15/12/2022 20:30;AB;464007
464007;15/12/2022;;15/12/2022 11:55;199;;15/12/2022 20:30;HO;464007
464007;15/12/2022;;15/12/2022 15:56;200;;15/12/2022 20:30;HO;464007
464007;15/12/2022;;15/12/2022 16:17;201;;15/12/2022 20:33;HO;464007
464007;15/12/2022;;15/12/2022 10:59;202;;15/12/2022 20:44;HO;464007
464007;15/12/2022;;15/12/2022 12:57;203;;15/12/2022 20:55;HO;464007
464007;15/12/2022;;15/12/2022 18:00;204;;15/12/2022 20:55;HO;464007
464007;15/12/2022;;15/12/2022 16:34;205;;15/12/2022 21:07;HO;464007
464007;15/12/2022;;15/12/2022 17:21;206;;15/12/2022 21:08;AB;464007
464007;15/12/2022;;15/12/2022 11:57;207;;15/12/2022 21:08;HO;464007
464007;15/12/2022;;15/12/2022 18:00;208;;15/12/2022 21:19;HO;464007
464007;15/12/2022;;15/12/2022 16:32;209;;15/12/2022 21:19;HO;464007
464007;15/12/2022;;15/12/2022 08:29;210;;15/12/2022 21:26;AB;464007
464007;15/12/2022;;15/12/2022 14:27;211;;15/12/2022 21:28;HO;464007
464007;15/12/2022;;15/12/2022 18:08;212;;15/12/2022 21:31;HO;464007
464007;15/12/2022;;15/12/2022 09:43;213;;15/12/2022 21:42;AB;464007
464007;15/12/2022;;15/12/2022 17:47;214;;15/12/2022 21:48;HO;464007
464007;15/12/2022;;15/12/2022 12:44;215;;15/12/2022 21:52;AB;464007
464007;15/12/2022;;15/12/2022 11:28;216;;15/12/2022 22:16;AB;464007
464007;15/12/2022;;15/12/2022 16:35;217;;15/12/2022 22:27;AB;464007
464007;15/12/2022;;15/12/2022 14:40;218;;15/12/2022 22:28;HO;464007
464007;15/12/2022;;15/12/2022 12:27;219;;15/12/2022 22:28;AB;464007
464007;15/12/2022;;15/12/2022 21:39;220;;15/12/2022 22:28;HO;464007
464007;15/12/2022;;15/12/2022 16:26;221;;15/12/2022 22:29;AB;464007
464007;15/12/2022;;15/12/2022 07:17;222;;15/12/2022 22:29;HO;464007
464007;15/12/2022;;15/12/2022 17:17;223;;15/12/2022 22:30;HO;464007
464007;15/12/2022;;15/12/2022 19:28;224;;15/12/2022 22:44;AB;464007
464007;15/12/2022;;15/12/2022 16:18;225;;15/12/2022 22:47;HO;464007
464007;15/12/2022;;15/12/2022 21:24;226;;15/12/2022 23:00;AB;464007
464007;15/12/2022;;15/12/2022 16:25;227;;15/12/2022 23:09;HO;464007
464007;15/12/2022;;15/12/2022 08:51;228;;15/12/2022 23:22;AB;464007
464007;15/12/2022;;15/12/2022 18:58;229;;15/12/2022 23:23;HO;464007
464007;15/12/2022;;15/12/2022 16:51;230;;15/12/2022 23:26;HO;464007
464007;15/12/2022;;15/12/2022 18:15;231;;15/12/2022 23:34;HO;464007
464007;15/12/2022;;15/12/2022 18:27;232;;15/12/2022 23:42;HO;464007
464007;15/12/2022;;15/12/2022 19:26;233;;15/12/2022 23:43;HO;464007
464007;15/12/2022;;15/12/2022 19:08;234;;15/12/2022 23:44;HO;464007
464007;15/12/2022;;15/12/2022 18:05;235;;15/12/2022 23:46;HO;464007
464007;15/12/2022;;15/12/2022 14:36;236;;15/12/2022 23:48;AB;464007
464007;15/12/2022;;15/12/2022 18:45;237;;15/12/2022 23:52;HO;464007
464007;15/12/2022;;15/12/2022 18:24;238;;15/12/2022 23:53;HO;464007
464007;15/12/2022;;15/12/2022 13:28;239;;15/12/2022 23:58;AB;464007
464007;16/12/2022;;15/12/2022 18:59;240;;16/12/2022 00:00;HO;464007
464007;16/12/2022;;15/12/2022 08:44;241;;16/12/2022 00:07;AB;464007
464007;16/12/2022;;15/12/2022 14:41;242;;16/12/2022 00:09;AB;464007
464007;16/12/2022;;15/12/2022 17:38;243;;16/12/2022 00:11;HO;464007
464007;16/12/2022;;15/12/2022 20:52;244;;16/12/2022 00:16;HO;464007
464007;16/12/2022;;15/12/2022 19:00;245;;16/12/2022 00:23;HO;464007
464007;16/12/2022;;15/12/2022 12:34;246;;16/12/2022 00:24;HO;464007
464007;16/12/2022;;15/12/2022 12:35;247;;16/12/2022 00:24;HO;464007
