CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/12/2022;ENTREES;2;0;0
464002;15/12/2022;SORTIES;2;0;0
464002;15/12/2022;ENTREES;3;0;0
464002;15/12/2022;SORTIES;3;0;0
464002;15/12/2022;ENTREES;4;0;0
464002;15/12/2022;SORTIES;4;0;0
464002;15/12/2022;ENTREES;5;0;0
464002;15/12/2022;SORTIES;5;0;0
464002;15/12/2022;ENTREES;6;0;3
464002;15/12/2022;SORTIES;6;0;2
464002;15/12/2022;ENTREES;7;1;9
464002;15/12/2022;SORTIES;7;0;0
464002;15/12/2022;ENTREES;8;5;14
464002;15/12/2022;SORTIES;8;1;2
464002;15/12/2022;ENTREES;9;10;6
464002;15/12/2022;SORTIES;9;0;3
464002;15/12/2022;ENTREES;10;2;4
464002;15/12/2022;SORTIES;10;2;1
464002;15/12/2022;ENTREES;11;7;2
464002;15/12/2022;SORTIES;11;1;1
464002;15/12/2022;ENTREES;12;6;2
464002;15/12/2022;SORTIES;12;4;2
464002;15/12/2022;ENTREES;13;6;2
464002;15/12/2022;SORTIES;13;0;5
464002;15/12/2022;ENTREES;14;5;2
464002;15/12/2022;SORTIES;14;5;0
464002;15/12/2022;ENTREES;15;2;4
464002;15/12/2022;SORTIES;15;9;3
464002;15/12/2022;ENTREES;16;5;1
464002;15/12/2022;SORTIES;16;3;4
464002;15/12/2022;ENTREES;17;2;4
464002;15/12/2022;SORTIES;17;8;12
464002;15/12/2022;ENTREES;18;5;3
464002;15/12/2022;SORTIES;18;6;11
464002;15/12/2022;ENTREES;19;2;3
464002;15/12/2022;SORTIES;19;3;6
464002;15/12/2022;ENTREES;20;0;2
464002;15/12/2022;SORTIES;20;3;3
464002;15/12/2022;ENTREES;21;2;0
464002;15/12/2022;SORTIES;21;3;1
464002;15/12/2022;ENTREES;22;0;4
464002;15/12/2022;SORTIES;22;4;3
464002;15/12/2022;ENTREES;23;1;1
464002;15/12/2022;SORTIES;23;1;0
464002;16/12/2022;ENTREES;0;0;3
464002;16/12/2022;SORTIES;0;4;1
464002;16/12/2022;ENTREES;1;0;1
464002;16/12/2022;SORTIES;1;0;1
