CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/12/2022;ENTREES;2;0;0
464007;15/12/2022;SORTIES;2;0;0
464007;15/12/2022;ENTREES;3;0;0
464007;15/12/2022;SORTIES;3;0;0
464007;15/12/2022;ENTREES;4;1;0
464007;15/12/2022;SORTIES;4;0;0
464007;15/12/2022;ENTREES;5;0;2
464007;15/12/2022;SORTIES;5;0;0
464007;15/12/2022;ENTREES;6;1;4
464007;15/12/2022;SORTIES;6;0;0
464007;15/12/2022;ENTREES;7;2;10
464007;15/12/2022;SORTIES;7;0;2
464007;15/12/2022;ENTREES;8;6;31
464007;15/12/2022;SORTIES;8;0;1
464007;15/12/2022;ENTREES;9;12;16
464007;15/12/2022;SORTIES;9;1;2
464007;15/12/2022;ENTREES;10;8;10
464007;15/12/2022;SORTIES;10;1;0
464007;15/12/2022;ENTREES;11;13;6
464007;15/12/2022;SORTIES;11;5;3
464007;15/12/2022;ENTREES;12;10;8
464007;15/12/2022;SORTIES;12;1;6
464007;15/12/2022;ENTREES;13;18;2
464007;15/12/2022;SORTIES;13;6;5
464007;15/12/2022;ENTREES;14;17;7
464007;15/12/2022;SORTIES;14;8;4
464007;15/12/2022;ENTREES;15;16;4
464007;15/12/2022;SORTIES;15;12;3
464007;15/12/2022;ENTREES;16;13;4
464007;15/12/2022;SORTIES;16;12;8
464007;15/12/2022;ENTREES;17;7;3
464007;15/12/2022;SORTIES;17;20;20
464007;15/12/2022;ENTREES;18;12;1
464007;15/12/2022;SORTIES;18;18;24
464007;15/12/2022;ENTREES;19;3;1
464007;15/12/2022;SORTIES;19;15;11
464007;15/12/2022;ENTREES;20;1;2
464007;15/12/2022;SORTIES;20;11;6
464007;15/12/2022;ENTREES;21;1;1
464007;15/12/2022;SORTIES;21;7;4
464007;15/12/2022;ENTREES;22;0;0
464007;15/12/2022;SORTIES;22;5;5
464007;15/12/2022;ENTREES;23;1;0
464007;15/12/2022;SORTIES;23;10;4
464007;16/12/2022;ENTREES;0;0;0
464007;16/12/2022;SORTIES;0;6;2
464007;16/12/2022;ENTREES;1;0;0
464007;16/12/2022;SORTIES;1;0;0
