CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/12/2022;ENTREES;2;0;0
464009;15/12/2022;SORTIES;2;0;0
464009;15/12/2022;ENTREES;3;0;0
464009;15/12/2022;SORTIES;3;0;0
464009;15/12/2022;ENTREES;4;0;0
464009;15/12/2022;SORTIES;4;0;0
464009;15/12/2022;ENTREES;5;0;3
464009;15/12/2022;SORTIES;5;0;0
464009;15/12/2022;ENTREES;6;1;7
464009;15/12/2022;SORTIES;6;0;0
464009;15/12/2022;ENTREES;7;8;35
464009;15/12/2022;SORTIES;7;0;1
464009;15/12/2022;ENTREES;8;15;26
464009;15/12/2022;SORTIES;8;0;0
464009;15/12/2022;ENTREES;9;8;10
464009;15/12/2022;SORTIES;9;0;0
464009;15/12/2022;ENTREES;10;21;6
464009;15/12/2022;SORTIES;10;3;1
464009;15/12/2022;ENTREES;11;17;2
464009;15/12/2022;SORTIES;11;8;0
464009;15/12/2022;ENTREES;12;6;3
464009;15/12/2022;SORTIES;12;6;5
464009;15/12/2022;ENTREES;13;16;1
464009;15/12/2022;SORTIES;13;2;1
464009;15/12/2022;ENTREES;14;22;0
464009;15/12/2022;SORTIES;14;10;4
464009;15/12/2022;ENTREES;15;15;1
464009;15/12/2022;SORTIES;15;13;6
464009;15/12/2022;ENTREES;16;11;1
464009;15/12/2022;SORTIES;16;21;9
464009;15/12/2022;ENTREES;17;9;0
464009;15/12/2022;SORTIES;17;23;14
464009;15/12/2022;ENTREES;18;4;1
464009;15/12/2022;SORTIES;18;12;24
464009;15/12/2022;ENTREES;19;1;0
464009;15/12/2022;SORTIES;19;24;20
464009;15/12/2022;ENTREES;20;1;1
464009;15/12/2022;SORTIES;20;10;7
464009;15/12/2022;ENTREES;21;0;0
464009;15/12/2022;SORTIES;21;5;1
464009;15/12/2022;ENTREES;22;0;0
464009;15/12/2022;SORTIES;22;2;0
464009;15/12/2022;ENTREES;23;0;0
464009;15/12/2022;SORTIES;23;12;1
464009;16/12/2022;ENTREES;0;0;0
464009;16/12/2022;SORTIES;0;0;2
464009;16/12/2022;ENTREES;1;0;0
464009;16/12/2022;SORTIES;1;0;0
