CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/12/2022;600;2;0;0
464007;15/12/2022;600;3;0;0
464007;15/12/2022;600;4;0;0
464007;15/12/2022;600;5;0;0
464007;15/12/2022;600;6;0;4
464007;15/12/2022;600;7;0;12
464007;15/12/2022;600;8;4;42
464007;15/12/2022;600;9;15;56
464007;15/12/2022;600;10;22;66
464007;15/12/2022;600;11;30;69
464007;15/12/2022;600;12;39;71
464007;15/12/2022;600;13;51;68
464007;15/12/2022;600;14;60;71
464007;15/12/2022;600;15;64;72
464007;15/12/2022;600;16;65;68
464007;15/12/2022;600;17;52;51
464007;15/12/2022;600;18;46;28
464007;15/12/2022;600;19;34;18
464007;15/12/2022;600;20;24;14
464007;15/12/2022;600;21;18;11
464007;15/12/2022;600;22;13;6
464007;15/12/2022;600;23;4;2
464007;16/12/2022;600;0;0;0
464007;16/12/2022;600;1;0;0
