CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/12/2022;;14/12/2022 17:25;0;;15/12/2022 08:02;AB;464005
464005;15/12/2022;;15/12/2022 07:33;1;;15/12/2022 10:28;AB;464005
464005;15/12/2022;;14/12/2022 14:41;2;;15/12/2022 10:35;AB;464005
464005;15/12/2022;;15/12/2022 08:56;3;;15/12/2022 10:50;HO;464005
464005;15/12/2022;;15/12/2022 07:39;4;;15/12/2022 11:31;AB;464005
464005;15/12/2022;;15/12/2022 06:52;5;;15/12/2022 11:41;AB;464005
464005;15/12/2022;;15/12/2022 10:04;6;;15/12/2022 14:16;HO;464005
464005;15/12/2022;;15/12/2022 11:07;7;;15/12/2022 15:04;HO;464005
464005;15/12/2022;;15/12/2022 10:32;8;;15/12/2022 15:41;HO;464005
464005;15/12/2022;;15/12/2022 09:23;9;;15/12/2022 15:48;HO;464005
464005;15/12/2022;;15/12/2022 11:19;10;;15/12/2022 16:13;HO;464005
464005;15/12/2022;;15/12/2022 12:08;11;;15/12/2022 16:19;AB;464005
464005;15/12/2022;;15/12/2022 08:43;12;;15/12/2022 16:27;AB;464005
464005;15/12/2022;;15/12/2022 06:59;13;;15/12/2022 16:38;AB;464005
464005;15/12/2022;;15/12/2022 14:16;14;;15/12/2022 17:18;HO;464005
464005;15/12/2022;;15/12/2022 11:35;15;;15/12/2022 17:21;HO;464005
464005;15/12/2022;;15/12/2022 11:33;16;;15/12/2022 17:27;HO;464005
464005;15/12/2022;;15/12/2022 12:12;17;;15/12/2022 17:39;HO;464005
464005;15/12/2022;;15/12/2022 16:25;18;;15/12/2022 18:25;HO;464005
464005;15/12/2022;;15/12/2022 12:09;19;;15/12/2022 18:26;HO;464005
464005;15/12/2022;;15/12/2022 08:10;20;;15/12/2022 18:26;AB;464005
464005;15/12/2022;;15/12/2022 12:45;21;;15/12/2022 18:27;HO;464005
464005;15/12/2022;;15/12/2022 12:59;22;;15/12/2022 18:35;HO;464005
464005;15/12/2022;;15/12/2022 15:41;23;;15/12/2022 18:38;HO;464005
464005;15/12/2022;;15/12/2022 16:29;24;;15/12/2022 18:40;HO;464005
464005;15/12/2022;;15/12/2022 12:06;25;;15/12/2022 19:35;HO;464005
464005;15/12/2022;;15/12/2022 13:31;26;;15/12/2022 19:54;HO;464005
464005;15/12/2022;;15/12/2022 12:45;27;;15/12/2022 20:09;HO;464005
464005;15/12/2022;;15/12/2022 14:22;28;;15/12/2022 20:14;HO;464005
464005;15/12/2022;;15/12/2022 15:39;29;;15/12/2022 20:16;HO;464005
464005;15/12/2022;;15/12/2022 10:19;30;;15/12/2022 20:23;HO;464005
464005;15/12/2022;;15/12/2022 17:21;31;;15/12/2022 20:24;HO;464005
464005;15/12/2022;;15/12/2022 19:08;32;;15/12/2022 21:15;HO;464005
464005;15/12/2022;;15/12/2022 19:02;33;;15/12/2022 21:18;HO;464005
464005;15/12/2022;;15/12/2022 17:59;34;;15/12/2022 21:46;HO;464005
464005;15/12/2022;;15/12/2022 17:48;35;;15/12/2022 22:11;HO;464005
464005;15/12/2022;;15/12/2022 18:02;36;;15/12/2022 22:15;HO;464005
464005;15/12/2022;;15/12/2022 16:52;37;;15/12/2022 22:29;HO;464005
464005;15/12/2022;;15/12/2022 19:29;38;;15/12/2022 22:40;HO;464005
464005;15/12/2022;;15/12/2022 08:08;39;;15/12/2022 23:06;HO;464005
464005;15/12/2022;;15/12/2022 14:34;40;;15/12/2022 23:11;HO;464005
464005;15/12/2022;;15/12/2022 17:58;41;;15/12/2022 23:21;HO;464005
464005;16/12/2022;;15/12/2022 09:04;42;;16/12/2022 00:06;AB;464005
464005;16/12/2022;;15/12/2022 10:08;43;;16/12/2022 00:08;AB;464005
464005;16/12/2022;;15/12/2022 18:02;44;;16/12/2022 00:10;HO;464005
