CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/12/2022;220;2;1;0
464008;15/12/2022;220;3;1;0
464008;15/12/2022;220;4;0;2
464008;15/12/2022;220;5;0;4
464008;15/12/2022;220;6;0;6
464008;15/12/2022;220;7;0;0
464008;15/12/2022;220;8;1;0
464008;15/12/2022;220;9;3;0
464008;15/12/2022;220;10;23;2
464008;15/12/2022;220;11;53;3
464008;15/12/2022;220;12;60;5
464008;15/12/2022;220;13;61;5
464008;15/12/2022;220;14;58;5
464008;15/12/2022;220;15;55;5
464008;15/12/2022;220;16;51;5
464008;15/12/2022;220;17;41;4
464008;15/12/2022;220;18;25;0
464008;15/12/2022;220;19;20;0
464008;15/12/2022;220;20;11;0
464008;15/12/2022;220;21;9;0
464008;15/12/2022;220;22;8;0
464008;15/12/2022;220;23;8;0
464008;16/12/2022;220;0;0;0
464008;16/12/2022;220;1;0;0
