CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/12/2022;ENTREES;2;0;0
464011;15/12/2022;SORTIES;2;0;0
464011;15/12/2022;ENTREES;3;0;0
464011;15/12/2022;SORTIES;3;0;1
464011;15/12/2022;ENTREES;4;0;0
464011;15/12/2022;SORTIES;4;0;0
464011;15/12/2022;ENTREES;5;0;2
464011;15/12/2022;SORTIES;5;0;0
464011;15/12/2022;ENTREES;6;2;4
464011;15/12/2022;SORTIES;6;0;0
464011;15/12/2022;ENTREES;7;6;9
464011;15/12/2022;SORTIES;7;0;1
464011;15/12/2022;ENTREES;8;3;11
464011;15/12/2022;SORTIES;8;0;0
464011;15/12/2022;ENTREES;9;5;14
464011;15/12/2022;SORTIES;9;1;0
464011;15/12/2022;ENTREES;10;9;3
464011;15/12/2022;SORTIES;10;0;2
464011;15/12/2022;ENTREES;11;9;4
464011;15/12/2022;SORTIES;11;1;1
464011;15/12/2022;ENTREES;12;8;1
464011;15/12/2022;SORTIES;12;2;3
464011;15/12/2022;ENTREES;13;8;3
464011;15/12/2022;SORTIES;13;2;5
464011;15/12/2022;ENTREES;14;7;1
464011;15/12/2022;SORTIES;14;3;5
464011;15/12/2022;ENTREES;15;4;4
464011;15/12/2022;SORTIES;15;6;2
464011;15/12/2022;ENTREES;16;6;1
464011;15/12/2022;SORTIES;16;10;9
464011;15/12/2022;ENTREES;17;13;1
464011;15/12/2022;SORTIES;17;18;6
464011;15/12/2022;ENTREES;18;3;3
464011;15/12/2022;SORTIES;18;11;13
464011;15/12/2022;ENTREES;19;2;0
464011;15/12/2022;SORTIES;19;6;5
464011;15/12/2022;ENTREES;20;0;0
464011;15/12/2022;SORTIES;20;3;4
464011;15/12/2022;ENTREES;21;0;1
464011;15/12/2022;SORTIES;21;9;0
464011;15/12/2022;ENTREES;22;0;0
464011;15/12/2022;SORTIES;22;7;0
464011;15/12/2022;ENTREES;23;0;0
464011;15/12/2022;SORTIES;23;4;2
464011;16/12/2022;ENTREES;0;0;0
464011;16/12/2022;SORTIES;0;0;1
464011;16/12/2022;ENTREES;1;0;0
464011;16/12/2022;SORTIES;1;0;0
