CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/12/2022;324;2;0;0
464011;15/12/2022;324;3;0;0
464011;15/12/2022;324;4;0;0
464011;15/12/2022;324;5;0;0
464011;15/12/2022;324;6;2;4
464011;15/12/2022;324;7;8;12
464011;15/12/2022;324;8;11;23
464011;15/12/2022;324;9;15;37
464011;15/12/2022;324;10;24;38
464011;15/12/2022;324;11;32;41
464011;15/12/2022;324;12;38;39
464011;15/12/2022;324;13;44;37
464011;15/12/2022;324;14;48;33
464011;15/12/2022;324;15;46;35
464011;15/12/2022;324;16;42;27
464011;15/12/2022;324;17;37;22
464011;15/12/2022;324;18;29;12
464011;15/12/2022;324;19;25;7
464011;15/12/2022;324;20;22;3
464011;15/12/2022;324;21;13;4
464011;15/12/2022;324;22;6;4
464011;15/12/2022;324;23;2;2
464011;16/12/2022;324;0;0;0
464011;16/12/2022;324;1;0;0
