CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/12/2022;ENTREES;2;1;0
464008;15/12/2022;SORTIES;2;0;0
464008;15/12/2022;ENTREES;3;0;0
464008;15/12/2022;SORTIES;3;0;0
464008;15/12/2022;ENTREES;4;0;2
464008;15/12/2022;SORTIES;4;1;0
464008;15/12/2022;ENTREES;5;0;2
464008;15/12/2022;SORTIES;5;0;0
464008;15/12/2022;ENTREES;6;1;3
464008;15/12/2022;SORTIES;6;1;1
464008;15/12/2022;ENTREES;7;1;0
464008;15/12/2022;SORTIES;7;1;6
464008;15/12/2022;ENTREES;8;2;0
464008;15/12/2022;SORTIES;8;1;0
464008;15/12/2022;ENTREES;9;4;0
464008;15/12/2022;SORTIES;9;2;0
464008;15/12/2022;ENTREES;10;22;3
464008;15/12/2022;SORTIES;10;2;1
464008;15/12/2022;ENTREES;11;30;2
464008;15/12/2022;SORTIES;11;0;1
464008;15/12/2022;ENTREES;12;8;3
464008;15/12/2022;SORTIES;12;1;1
464008;15/12/2022;ENTREES;13;5;0
464008;15/12/2022;SORTIES;13;4;0
464008;15/12/2022;ENTREES;14;4;0
464008;15/12/2022;SORTIES;14;7;0
464008;15/12/2022;ENTREES;15;6;1
464008;15/12/2022;SORTIES;15;9;1
464008;15/12/2022;ENTREES;16;6;0
464008;15/12/2022;SORTIES;16;10;0
464008;15/12/2022;ENTREES;17;3;0
464008;15/12/2022;SORTIES;17;13;1
464008;15/12/2022;ENTREES;18;7;0
464008;15/12/2022;SORTIES;18;23;4
464008;15/12/2022;ENTREES;19;1;0
464008;15/12/2022;SORTIES;19;6;1
464008;15/12/2022;ENTREES;20;0;0
464008;15/12/2022;SORTIES;20;9;1
464008;15/12/2022;ENTREES;21;0;0
464008;15/12/2022;SORTIES;21;2;1
464008;15/12/2022;ENTREES;22;0;0
464008;15/12/2022;SORTIES;22;1;0
464008;15/12/2022;ENTREES;23;0;0
464008;15/12/2022;SORTIES;23;0;0
464008;16/12/2022;ENTREES;0;0;0
464008;16/12/2022;SORTIES;0;0;0
464008;16/12/2022;ENTREES;1;0;0
464008;16/12/2022;SORTIES;1;0;0
