CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/12/2022;;15/12/2022 06:38;0;;15/12/2022 06:39;HO;464010
464010;15/12/2022;;15/12/2022 06:50;1;;15/12/2022 06:51;HO;464010
464010;15/12/2022;;15/12/2022 08:01;2;;15/12/2022 08:01;HO;464010
464010;15/12/2022;;15/12/2022 08:32;3;;15/12/2022 08:32;HO;464010
464010;15/12/2022;;15/12/2022 08:43;4;;15/12/2022 08:48;HO;464010
464010;15/12/2022;;15/12/2022 09:41;5;;15/12/2022 09:51;AB;464010
464010;15/12/2022;;15/12/2022 09:37;6;;15/12/2022 09:53;AB;464010
464010;15/12/2022;;15/12/2022 09:41;7;;15/12/2022 09:54;AB;464010
464010;15/12/2022;;15/12/2022 09:38;8;;15/12/2022 09:55;AB;464010
464010;15/12/2022;;15/12/2022 09:39;9;;15/12/2022 09:55;AB;464010
464010;15/12/2022;;15/12/2022 09:32;10;;15/12/2022 09:56;AB;464010
464010;15/12/2022;;15/12/2022 09:49;11;;15/12/2022 09:59;AB;464010
464010;15/12/2022;;15/12/2022 09:43;12;;15/12/2022 10:00;AB;464010
464010;15/12/2022;;15/12/2022 09:47;13;;15/12/2022 10:00;AB;464010
464010;15/12/2022;;14/12/2022 19:44;14;;15/12/2022 10:01;AB;464010
464010;15/12/2022;;15/12/2022 09:54;15;;15/12/2022 10:04;AB;464010
464010;15/12/2022;;15/12/2022 10:01;16;;15/12/2022 10:07;AB;464010
464010;15/12/2022;;14/12/2022 19:33;17;;15/12/2022 10:08;AB;464010
464010;15/12/2022;;15/12/2022 09:52;18;;15/12/2022 10:09;AB;464010
464010;15/12/2022;;15/12/2022 09:58;19;;15/12/2022 10:09;AB;464010
464010;15/12/2022;;15/12/2022 09:57;20;;15/12/2022 10:10;AB;464010
464010;15/12/2022;;15/12/2022 09:57;21;;15/12/2022 10:11;AB;464010
464010;15/12/2022;;15/12/2022 09:56;22;;15/12/2022 10:12;AB;464010
464010;15/12/2022;;14/12/2022 10:10;23;;15/12/2022 10:14;AB;464010
464010;15/12/2022;;15/12/2022 09:59;24;;15/12/2022 10:15;AB;464010
464010;15/12/2022;;13/12/2022 09:54;25;;15/12/2022 10:22;AB;464010
464010;15/12/2022;;15/12/2022 09:34;26;;15/12/2022 10:27;AB;464010
464010;15/12/2022;;15/12/2022 09:09;27;;15/12/2022 11:03;HO;464010
464010;15/12/2022;;15/12/2022 11:16;28;;15/12/2022 11:17;AB;464010
464010;15/12/2022;;15/12/2022 09:38;29;;15/12/2022 11:34;HO;464010
464010;15/12/2022;;15/12/2022 09:42;30;;15/12/2022 11:44;HO;464010
464010;15/12/2022;;15/12/2022 09:58;31;;15/12/2022 11:45;HO;464010
464010;15/12/2022;;15/12/2022 09:33;32;;15/12/2022 11:51;HO;464010
464010;15/12/2022;;15/12/2022 09:48;33;;15/12/2022 12:20;HO;464010
464010;15/12/2022;;15/12/2022 10:00;34;;15/12/2022 12:29;HO;464010
464010;15/12/2022;;15/12/2022 09:21;35;;15/12/2022 12:34;HO;464010
464010;15/12/2022;;15/12/2022 10:11;36;;15/12/2022 13:03;HO;464010
464010;15/12/2022;;15/12/2022 10:22;37;;15/12/2022 13:04;HO;464010
464010;15/12/2022;;14/12/2022 08:01;38;;15/12/2022 13:18;HO;464010
464010;15/12/2022;;15/12/2022 09:42;39;;15/12/2022 13:21;HO;464010
464010;15/12/2022;;15/12/2022 10:26;40;;15/12/2022 13:26;HO;464010
464010;15/12/2022;;15/12/2022 13:12;41;;15/12/2022 13:28;AB;464010
464010;15/12/2022;;15/12/2022 13:12;42;;15/12/2022 13:28;AB;464010
464010;15/12/2022;;15/12/2022 10:31;43;;15/12/2022 13:40;HO;464010
464010;15/12/2022;;15/12/2022 10:16;44;;15/12/2022 13:43;HO;464010
464010;15/12/2022;;15/12/2022 10:42;45;;15/12/2022 13:46;HO;464010
464010;15/12/2022;;14/12/2022 17:14;46;;15/12/2022 14:12;HO;464010
464010;15/12/2022;;15/12/2022 09:22;47;;15/12/2022 14:19;HO;464010
464010;15/12/2022;;15/12/2022 09:57;48;;15/12/2022 14:33;HO;464010
464010;15/12/2022;;15/12/2022 04:21;49;;15/12/2022 14:44;AB;464010
464010;15/12/2022;;15/12/2022 12:19;50;;15/12/2022 14:46;HO;464010
464010;15/12/2022;;15/12/2022 12:07;51;;15/12/2022 14:47;HO;464010
464010;15/12/2022;;15/12/2022 09:44;52;;15/12/2022 14:52;HO;464010
464010;15/12/2022;;15/12/2022 14:41;53;;15/12/2022 14:53;AB;464010
464010;15/12/2022;;15/12/2022 07:03;54;;15/12/2022 14:53;AB;464010
464010;15/12/2022;;15/12/2022 14:53;55;;15/12/2022 14:54;HO;464010
464010;15/12/2022;;15/12/2022 11:39;56;;15/12/2022 14:56;HO;464010
464010;15/12/2022;;15/12/2022 11:24;57;;15/12/2022 14:59;HO;464010
464010;15/12/2022;;15/12/2022 11:06;58;;15/12/2022 15:02;HO;464010
464010;15/12/2022;;15/12/2022 11:29;59;;15/12/2022 15:05;HO;464010
464010;15/12/2022;;15/12/2022 12:03;60;;15/12/2022 15:10;HO;464010
464010;15/12/2022;;15/12/2022 10:16;61;;15/12/2022 15:11;HO;464010
464010;15/12/2022;;15/12/2022 11:24;62;;15/12/2022 15:11;HO;464010
464010;15/12/2022;;15/12/2022 10:01;63;;15/12/2022 15:12;HO;464010
464010;15/12/2022;;15/12/2022 09:46;64;;15/12/2022 15:18;HO;464010
464010;15/12/2022;;15/12/2022 10:14;65;;15/12/2022 15:18;HO;464010
464010;15/12/2022;;15/12/2022 15:02;66;;15/12/2022 15:19;AB;464010
464010;15/12/2022;;15/12/2022 11:43;67;;15/12/2022 15:20;HO;464010
464010;15/12/2022;;15/12/2022 12:28;68;;15/12/2022 15:21;HO;464010
464010;15/12/2022;;15/12/2022 15:21;69;;15/12/2022 15:22;HO;464010
464010;15/12/2022;;15/12/2022 11:43;70;;15/12/2022 15:22;HO;464010
464010;15/12/2022;;15/12/2022 11:09;71;;15/12/2022 15:24;HO;464010
464010;15/12/2022;;15/12/2022 09:23;72;;15/12/2022 15:30;HO;464010
464010;15/12/2022;;15/12/2022 12:52;73;;15/12/2022 15:30;HO;464010
464010;15/12/2022;;15/12/2022 10:55;74;;15/12/2022 15:35;HO;464010
464010;15/12/2022;;15/12/2022 11:09;75;;15/12/2022 15:41;AB;464010
464010;15/12/2022;;15/12/2022 10:01;76;;15/12/2022 15:45;HO;464010
464010;15/12/2022;;15/12/2022 12:21;77;;15/12/2022 15:46;HO;464010
464010;15/12/2022;;15/12/2022 10:56;78;;15/12/2022 15:47;HO;464010
464010;15/12/2022;;15/12/2022 10:56;79;;15/12/2022 15:48;HO;464010
464010;15/12/2022;;15/12/2022 11:07;80;;15/12/2022 15:48;HO;464010
464010;15/12/2022;;15/12/2022 15:49;81;;15/12/2022 15:50;HO;464010
464010;15/12/2022;;15/12/2022 10:18;82;;15/12/2022 15:52;HO;464010
464010;15/12/2022;;15/12/2022 11:00;83;;15/12/2022 15:52;HO;464010
464010;15/12/2022;;15/12/2022 10:38;84;;15/12/2022 15:52;HO;464010
464010;15/12/2022;;15/12/2022 15:57;85;;15/12/2022 15:57;HO;464010
464010;15/12/2022;;15/12/2022 11:28;86;;15/12/2022 15:59;HO;464010
464010;15/12/2022;;15/12/2022 14:11;87;;15/12/2022 16:00;HO;464010
464010;15/12/2022;;15/12/2022 11:17;88;;15/12/2022 16:02;HO;464010
464010;15/12/2022;;15/12/2022 13:19;89;;15/12/2022 16:05;HO;464010
464010;15/12/2022;;15/12/2022 11:39;90;;15/12/2022 16:11;HO;464010
464010;15/12/2022;;15/12/2022 09:32;91;;15/12/2022 16:16;AB;464010
464010;15/12/2022;;15/12/2022 10:00;92;;15/12/2022 16:20;HO;464010
464010;15/12/2022;;15/12/2022 16:09;93;;15/12/2022 16:23;AB;464010
464010;15/12/2022;;15/12/2022 14:36;94;;15/12/2022 16:28;HO;464010
464010;15/12/2022;;15/12/2022 09:44;95;;15/12/2022 16:28;HO;464010
464010;15/12/2022;;15/12/2022 10:54;96;;15/12/2022 16:29;HO;464010
464010;15/12/2022;;15/12/2022 11:44;97;;15/12/2022 16:33;HO;464010
464010;15/12/2022;;15/12/2022 07:01;98;;15/12/2022 16:34;HO;464010
464010;15/12/2022;;15/12/2022 11:06;99;;15/12/2022 16:35;HO;464010
464010;15/12/2022;;15/12/2022 16:35;100;;15/12/2022 16:39;HO;464010
464010;15/12/2022;;15/12/2022 14:37;101;;15/12/2022 16:44;HO;464010
464010;15/12/2022;;15/12/2022 11:04;102;;15/12/2022 16:45;AB;464010
464010;15/12/2022;;15/12/2022 08:52;103;;15/12/2022 16:48;HO;464010
464010;15/12/2022;;15/12/2022 14:45;104;;15/12/2022 16:48;HO;464010
464010;15/12/2022;;15/12/2022 13:47;105;;15/12/2022 16:49;HO;464010
464010;15/12/2022;;15/12/2022 13:59;106;;15/12/2022 16:52;HO;464010
464010;15/12/2022;;15/12/2022 07:23;107;;15/12/2022 16:53;AB;464010
464010;15/12/2022;;15/12/2022 13:49;108;;15/12/2022 16:54;HO;464010
464010;15/12/2022;;15/12/2022 14:07;109;;15/12/2022 16:58;HO;464010
464010;15/12/2022;;15/12/2022 09:32;110;;15/12/2022 17:03;HO;464010
464010;15/12/2022;;15/12/2022 12:58;111;;15/12/2022 17:04;HO;464010
464010;15/12/2022;;15/12/2022 08:54;112;;15/12/2022 17:06;HO;464010
464010;15/12/2022;;15/12/2022 15:24;113;;15/12/2022 17:09;HO;464010
464010;15/12/2022;;15/12/2022 17:10;114;;15/12/2022 17:11;HO;464010
464010;15/12/2022;;15/12/2022 11:07;115;;15/12/2022 17:12;HO;464010
464010;15/12/2022;;15/12/2022 11:16;116;;15/12/2022 17:14;HO;464010
464010;15/12/2022;;15/12/2022 10:55;117;;15/12/2022 17:16;HO;464010
464010;15/12/2022;;15/12/2022 17:19;118;;15/12/2022 17:22;AB;464010
464010;15/12/2022;;15/12/2022 14:42;119;;15/12/2022 17:25;HO;464010
464010;15/12/2022;;15/12/2022 14:14;120;;15/12/2022 17:26;HO;464010
464010;15/12/2022;;15/12/2022 07:06;121;;15/12/2022 17:31;AB;464010
464010;15/12/2022;;15/12/2022 12:00;122;;15/12/2022 17:33;HO;464010
464010;15/12/2022;;15/12/2022 14:35;123;;15/12/2022 17:33;HO;464010
464010;15/12/2022;;15/12/2022 11:44;124;;15/12/2022 17:40;HO;464010
464010;15/12/2022;;15/12/2022 12:51;125;;15/12/2022 17:44;HO;464010
464010;15/12/2022;;15/12/2022 10:34;126;;15/12/2022 17:49;HO;464010
464010;15/12/2022;;15/12/2022 13:52;127;;15/12/2022 17:50;HO;464010
464010;15/12/2022;;15/12/2022 14:36;128;;15/12/2022 17:58;HO;464010
464010;15/12/2022;;15/12/2022 06:15;129;;15/12/2022 18:00;AB;464010
464010;15/12/2022;;15/12/2022 11:17;130;;15/12/2022 18:01;HO;464010
464010;15/12/2022;;15/12/2022 12:51;131;;15/12/2022 18:02;HO;464010
464010;15/12/2022;;15/12/2022 18:01;132;;15/12/2022 18:02;HO;464010
464010;15/12/2022;;15/12/2022 10:56;133;;15/12/2022 18:03;HO;464010
464010;15/12/2022;;15/12/2022 10:55;134;;15/12/2022 18:04;HO;464010
464010;15/12/2022;;15/12/2022 13:32;135;;15/12/2022 18:06;HO;464010
464010;15/12/2022;;15/12/2022 07:47;136;;15/12/2022 18:08;AB;464010
464010;15/12/2022;;15/12/2022 08:26;137;;15/12/2022 18:09;AB;464010
464010;15/12/2022;;15/12/2022 15:57;138;;15/12/2022 18:10;HO;464010
464010;15/12/2022;;15/12/2022 12:13;139;;15/12/2022 18:11;HO;464010
464010;15/12/2022;;15/12/2022 11:12;140;;15/12/2022 18:16;AB;464010
464010;15/12/2022;;15/12/2022 09:51;141;;15/12/2022 18:18;HO;464010
464010;15/12/2022;;15/12/2022 13:12;142;;15/12/2022 18:19;HO;464010
464010;15/12/2022;;15/12/2022 09:51;143;;15/12/2022 18:20;HO;464010
464010;15/12/2022;;15/12/2022 18:20;144;;15/12/2022 18:21;AB;464010
464010;15/12/2022;;15/12/2022 13:37;145;;15/12/2022 18:23;AB;464010
464010;15/12/2022;;15/12/2022 16:03;146;;15/12/2022 18:24;HO;464010
464010;15/12/2022;;15/12/2022 08:25;147;;15/12/2022 18:25;AB;464010
464010;15/12/2022;;15/12/2022 10:14;148;;15/12/2022 18:25;HO;464010
464010;15/12/2022;;15/12/2022 15:10;149;;15/12/2022 18:26;HO;464010
464010;15/12/2022;;15/12/2022 13:37;150;;15/12/2022 18:26;HO;464010
464010;15/12/2022;;15/12/2022 14:06;151;;15/12/2022 18:27;HO;464010
464010;15/12/2022;;15/12/2022 15:36;152;;15/12/2022 18:27;HO;464010
464010;15/12/2022;;15/12/2022 14:36;153;;15/12/2022 18:28;HO;464010
464010;15/12/2022;;15/12/2022 09:45;154;;15/12/2022 18:30;HO;464010
464010;15/12/2022;;15/12/2022 11:31;155;;15/12/2022 18:30;HO;464010
464010;15/12/2022;;15/12/2022 13:32;156;;15/12/2022 18:31;HO;464010
464010;15/12/2022;;15/12/2022 15:05;157;;15/12/2022 18:31;HO;464010
464010;15/12/2022;;15/12/2022 14:08;158;;15/12/2022 18:31;HO;464010
464010;15/12/2022;;15/12/2022 08:11;159;;15/12/2022 18:31;HO;464010
464010;15/12/2022;;15/12/2022 16:42;160;;15/12/2022 18:34;HO;464010
464010;15/12/2022;;15/12/2022 18:33;161;;15/12/2022 18:34;AB;464010
464010;15/12/2022;;15/12/2022 11:13;162;;15/12/2022 18:34;HO;464010
464010;15/12/2022;;15/12/2022 07:26;163;;15/12/2022 18:35;AB;464010
464010;15/12/2022;;15/12/2022 07:41;164;;15/12/2022 18:35;AB;464010
464010;15/12/2022;;14/12/2022 23:24;165;;15/12/2022 18:37;AB;464010
464010;15/12/2022;;15/12/2022 11:04;166;;15/12/2022 18:38;HO;464010
464010;15/12/2022;;15/12/2022 10:14;167;;15/12/2022 18:38;AB;464010
464010;15/12/2022;;15/12/2022 16:05;168;;15/12/2022 18:38;HO;464010
464010;15/12/2022;;15/12/2022 14:41;169;;15/12/2022 18:39;HO;464010
464010;15/12/2022;;15/12/2022 11:26;170;;15/12/2022 18:40;HO;464010
464010;15/12/2022;;15/12/2022 14:59;171;;15/12/2022 18:44;HO;464010
464010;15/12/2022;;15/12/2022 18:36;172;;15/12/2022 18:45;AB;464010
464010;15/12/2022;;15/12/2022 18:45;173;;15/12/2022 18:45;HO;464010
464010;15/12/2022;;15/12/2022 06:52;174;;15/12/2022 18:45;HO;464010
464010;15/12/2022;;15/12/2022 13:06;175;;15/12/2022 18:46;HO;464010
464010;15/12/2022;;15/12/2022 14:55;176;;15/12/2022 18:46;HO;464010
464010;15/12/2022;;15/12/2022 07:50;177;;15/12/2022 18:46;HO;464010
464010;15/12/2022;;15/12/2022 15:15;178;;15/12/2022 18:47;HO;464010
464010;15/12/2022;;15/12/2022 14:11;179;;15/12/2022 18:47;HO;464010
464010;15/12/2022;;15/12/2022 14:00;180;;15/12/2022 18:49;HO;464010
464010;15/12/2022;;15/12/2022 16:11;181;;15/12/2022 18:51;HO;464010
464010;15/12/2022;;15/12/2022 09:07;182;;15/12/2022 18:52;AB;464010
464010;15/12/2022;;15/12/2022 14:56;183;;15/12/2022 18:53;HO;464010
464010;15/12/2022;;15/12/2022 11:17;184;;15/12/2022 18:54;HO;464010
464010;15/12/2022;;15/12/2022 18:57;185;;15/12/2022 18:57;AB;464010
464010;15/12/2022;;15/12/2022 10:23;186;;15/12/2022 18:58;AB;464010
464010;15/12/2022;;15/12/2022 08:37;187;;15/12/2022 19:00;AB;464010
464010;15/12/2022;;15/12/2022 17:14;188;;15/12/2022 19:00;HO;464010
464010;15/12/2022;;15/12/2022 09:02;189;;15/12/2022 19:07;AB;464010
464010;15/12/2022;;15/12/2022 07:44;190;;15/12/2022 19:07;AB;464010
464010;15/12/2022;;15/12/2022 09:43;191;;15/12/2022 19:08;HO;464010
464010;15/12/2022;;15/12/2022 15:30;192;;15/12/2022 19:08;HO;464010
464010;15/12/2022;;15/12/2022 10:04;193;;15/12/2022 19:14;HO;464010
464010;15/12/2022;;15/12/2022 09:32;194;;15/12/2022 19:15;HO;464010
464010;15/12/2022;;15/12/2022 07:23;195;;15/12/2022 19:26;AB;464010
464010;15/12/2022;;15/12/2022 09:26;196;;15/12/2022 19:28;AB;464010
464010;15/12/2022;;15/12/2022 09:31;197;;15/12/2022 19:31;HO;464010
464010;15/12/2022;;15/12/2022 19:31;198;;15/12/2022 19:32;AB;464010
464010;15/12/2022;;15/12/2022 14:10;199;;15/12/2022 19:32;HO;464010
464010;15/12/2022;;15/12/2022 16:44;200;;15/12/2022 19:34;HO;464010
464010;15/12/2022;;15/12/2022 16:11;201;;15/12/2022 19:34;HO;464010
464010;15/12/2022;;15/12/2022 19:31;202;;15/12/2022 19:36;AB;464010
464010;15/12/2022;;15/12/2022 09:26;203;;15/12/2022 19:38;AB;464010
464010;15/12/2022;;15/12/2022 08:13;204;;15/12/2022 19:38;AB;464010
464010;15/12/2022;;15/12/2022 08:39;205;;15/12/2022 19:38;AB;464010
464010;15/12/2022;;15/12/2022 10:25;206;;15/12/2022 19:38;HO;464010
464010;15/12/2022;;15/12/2022 09:31;207;;15/12/2022 19:39;HO;464010
464010;15/12/2022;;15/12/2022 19:34;208;;15/12/2022 19:40;AB;464010
464010;15/12/2022;;15/12/2022 17:15;209;;15/12/2022 19:41;HO;464010
464010;15/12/2022;;15/12/2022 14:43;210;;15/12/2022 19:42;HO;464010
464010;15/12/2022;;15/12/2022 14:05;211;;15/12/2022 19:43;HO;464010
464010;15/12/2022;;15/12/2022 19:38;212;;15/12/2022 19:43;AB;464010
464010;15/12/2022;;15/12/2022 15:45;213;;15/12/2022 19:46;HO;464010
464010;15/12/2022;;15/12/2022 15:45;214;;15/12/2022 19:47;HO;464010
464010;15/12/2022;;15/12/2022 12:33;215;;15/12/2022 19:51;HO;464010
464010;15/12/2022;;15/12/2022 19:40;216;;15/12/2022 19:52;AB;464010
464010;15/12/2022;;15/12/2022 19:44;217;;15/12/2022 19:52;AB;464010
464010;15/12/2022;;15/12/2022 19:50;218;;15/12/2022 19:56;AB;464010
464010;15/12/2022;;15/12/2022 19:50;219;;15/12/2022 19:58;AB;464010
464010;15/12/2022;;15/12/2022 16:02;220;;15/12/2022 19:59;HO;464010
464010;15/12/2022;;15/12/2022 10:07;221;;15/12/2022 20:00;HO;464010
464010;15/12/2022;;15/12/2022 19:50;222;;15/12/2022 20:01;AB;464010
464010;15/12/2022;;15/12/2022 19:56;223;;15/12/2022 20:03;AB;464010
464010;15/12/2022;;15/12/2022 17:21;224;;15/12/2022 20:05;HO;464010
464010;15/12/2022;;15/12/2022 15:54;225;;15/12/2022 20:06;HO;464010
464010;15/12/2022;;15/12/2022 13:10;226;;15/12/2022 20:07;HO;464010
464010;15/12/2022;;15/12/2022 17:57;227;;15/12/2022 20:09;HO;464010
464010;15/12/2022;;15/12/2022 15:16;228;;15/12/2022 20:12;HO;464010
464010;15/12/2022;;15/12/2022 20:07;229;;15/12/2022 20:12;AB;464010
464010;15/12/2022;;15/12/2022 10:45;230;;15/12/2022 20:15;AB;464010
464010;15/12/2022;;15/12/2022 20:12;231;;15/12/2022 20:16;AB;464010
464010;15/12/2022;;15/12/2022 19:56;232;;15/12/2022 20:16;AB;464010
464010;15/12/2022;;15/12/2022 20:20;233;;15/12/2022 20:26;AB;464010
464010;15/12/2022;;15/12/2022 20:14;234;;15/12/2022 20:27;AB;464010
464010;15/12/2022;;15/12/2022 10:41;235;;15/12/2022 20:28;AB;464010
464010;15/12/2022;;15/12/2022 20:21;236;;15/12/2022 20:29;AB;464010
464010;15/12/2022;;15/12/2022 16:22;237;;15/12/2022 20:30;HO;464010
464010;15/12/2022;;15/12/2022 14:19;238;;15/12/2022 20:30;AB;464010
464010;15/12/2022;;15/12/2022 16:27;239;;15/12/2022 20:37;HO;464010
464010;15/12/2022;;15/12/2022 20:31;240;;15/12/2022 20:39;AB;464010
464010;15/12/2022;;15/12/2022 10:57;241;;15/12/2022 20:40;HO;464010
464010;15/12/2022;;15/12/2022 16:08;242;;15/12/2022 20:40;HO;464010
464010;15/12/2022;;15/12/2022 10:27;243;;15/12/2022 20:42;AB;464010
464010;15/12/2022;;15/12/2022 12:28;244;;15/12/2022 20:42;HO;464010
464010;15/12/2022;;15/12/2022 20:37;245;;15/12/2022 20:44;AB;464010
464010;15/12/2022;;15/12/2022 20:37;246;;15/12/2022 20:44;AB;464010
464010;15/12/2022;;15/12/2022 05:28;247;;15/12/2022 20:46;AB;464010
464010;15/12/2022;;15/12/2022 16:58;248;;15/12/2022 20:47;HO;464010
464010;15/12/2022;;15/12/2022 12:12;249;;15/12/2022 20:49;HO;464010
464010;15/12/2022;;15/12/2022 10:21;250;;15/12/2022 20:51;HO;464010
464010;15/12/2022;;15/12/2022 17:15;251;;15/12/2022 20:51;HO;464010
464010;15/12/2022;;15/12/2022 10:13;252;;15/12/2022 20:56;HO;464010
464010;15/12/2022;;15/12/2022 16:44;253;;15/12/2022 21:00;HO;464010
464010;15/12/2022;;15/12/2022 19:33;254;;15/12/2022 21:02;AB;464010
464010;15/12/2022;;15/12/2022 09:12;255;;15/12/2022 21:07;HO;464010
464010;15/12/2022;;15/12/2022 06:07;256;;15/12/2022 21:08;AB;464010
464010;15/12/2022;;15/12/2022 16:47;257;;15/12/2022 21:11;HO;464010
464010;15/12/2022;;15/12/2022 16:47;258;;15/12/2022 21:11;HO;464010
464010;15/12/2022;;15/12/2022 11:20;259;;15/12/2022 21:12;HO;464010
464010;15/12/2022;;15/12/2022 21:11;260;;15/12/2022 21:13;AB;464010
464010;15/12/2022;;15/12/2022 11:27;261;;15/12/2022 21:19;HO;464010
464010;15/12/2022;;11/12/2022 20:08;262;;15/12/2022 21:24;AB;464010
464010;15/12/2022;;15/12/2022 17:18;263;;15/12/2022 21:46;HO;464010
464010;15/12/2022;;15/12/2022 16:49;264;;15/12/2022 21:52;HO;464010
464010;15/12/2022;;15/12/2022 16:57;265;;15/12/2022 21:53;HO;464010
464010;15/12/2022;;15/12/2022 16:57;266;;15/12/2022 21:53;HO;464010
464010;15/12/2022;;15/12/2022 15:30;267;;15/12/2022 21:53;HO;464010
464010;15/12/2022;;15/12/2022 17:26;268;;15/12/2022 21:53;HO;464010
464010;15/12/2022;;15/12/2022 18:01;269;;15/12/2022 21:53;HO;464010
464010;15/12/2022;;15/12/2022 17:53;270;;15/12/2022 21:53;HO;464010
464010;15/12/2022;;15/12/2022 14:57;271;;15/12/2022 21:59;HO;464010
464010;15/12/2022;;15/12/2022 17:04;272;;15/12/2022 22:19;HO;464010
464010;15/12/2022;;15/12/2022 16:17;273;;15/12/2022 22:20;HO;464010
464010;15/12/2022;;15/12/2022 19:04;274;;15/12/2022 22:30;HO;464010
464010;15/12/2022;;15/12/2022 16:15;275;;15/12/2022 22:34;HO;464010
464010;15/12/2022;;15/12/2022 17:21;276;;15/12/2022 22:40;HO;464010
464010;15/12/2022;;15/12/2022 17:21;277;;15/12/2022 22:40;HO;464010
464010;15/12/2022;;15/12/2022 18:19;278;;15/12/2022 22:50;HO;464010
464010;15/12/2022;;15/12/2022 12:11;279;;15/12/2022 22:58;HO;464010
464010;15/12/2022;;15/12/2022 18:18;280;;15/12/2022 23:10;HO;464010
464010;15/12/2022;;15/12/2022 17:15;281;;15/12/2022 23:10;HO;464010
464010;15/12/2022;;15/12/2022 18:06;282;;15/12/2022 23:10;HO;464010
464010;15/12/2022;;15/12/2022 16:29;283;;15/12/2022 23:11;HO;464010
464010;15/12/2022;;15/12/2022 09:38;284;;15/12/2022 23:11;HO;464010
464010;15/12/2022;;15/12/2022 17:20;285;;15/12/2022 23:11;HO;464010
464010;15/12/2022;;15/12/2022 18:03;286;;15/12/2022 23:12;HO;464010
464010;15/12/2022;;15/12/2022 19:35;287;;15/12/2022 23:17;HO;464010
464010;15/12/2022;;15/12/2022 18:29;288;;15/12/2022 23:34;HO;464010
464010;15/12/2022;;15/12/2022 17:44;289;;15/12/2022 23:45;HO;464010
464010;15/12/2022;;15/12/2022 18:23;290;;15/12/2022 23:46;HO;464010
464010;15/12/2022;;15/12/2022 18:16;291;;15/12/2022 23:48;HO;464010
464010;15/12/2022;;15/12/2022 15:47;292;;15/12/2022 23:49;HO;464010
464010;15/12/2022;;15/12/2022 17:35;293;;15/12/2022 23:49;HO;464010
464010;15/12/2022;;15/12/2022 18:25;294;;15/12/2022 23:51;HO;464010
464010;15/12/2022;;15/12/2022 17:37;295;;15/12/2022 23:53;HO;464010
464010;15/12/2022;;15/12/2022 18:28;296;;15/12/2022 23:53;HO;464010
464010;15/12/2022;;15/12/2022 18:57;297;;15/12/2022 23:53;HO;464010
464010;15/12/2022;;15/12/2022 18:39;298;;15/12/2022 23:54;HO;464010
464010;16/12/2022;;15/12/2022 17:05;299;;16/12/2022 00:02;HO;464010
464010;16/12/2022;;15/12/2022 18:13;300;;16/12/2022 00:02;HO;464010
464010;16/12/2022;;15/12/2022 18:13;301;;16/12/2022 00:03;HO;464010
464010;16/12/2022;;15/12/2022 08:34;302;;16/12/2022 00:33;HO;464010
