CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/01/2024;ENTREES;2;0;0
464011;15/01/2024;SORTIES;2;0;0
464011;15/01/2024;ENTREES;3;0;0
464011;15/01/2024;SORTIES;3;0;1
464011;15/01/2024;ENTREES;4;0;0
464011;15/01/2024;SORTIES;4;0;0
464011;15/01/2024;ENTREES;5;0;1
464011;15/01/2024;SORTIES;5;0;0
464011;15/01/2024;ENTREES;6;3;10
464011;15/01/2024;SORTIES;6;0;0
464011;15/01/2024;ENTREES;7;8;22
464011;15/01/2024;SORTIES;7;0;1
464011;15/01/2024;ENTREES;8;7;32
464011;15/01/2024;SORTIES;8;0;3
464011;15/01/2024;ENTREES;9;7;13
464011;15/01/2024;SORTIES;9;1;1
464011;15/01/2024;ENTREES;10;5;3
464011;15/01/2024;SORTIES;10;2;3
464011;15/01/2024;ENTREES;11;1;2
464011;15/01/2024;SORTIES;11;1;1
464011;15/01/2024;ENTREES;12;4;8
464011;15/01/2024;SORTIES;12;1;5
464011;15/01/2024;ENTREES;13;1;2
464011;15/01/2024;SORTIES;13;4;1
464011;15/01/2024;ENTREES;14;4;2
464011;15/01/2024;SORTIES;14;6;8
464011;15/01/2024;ENTREES;15;2;1
464011;15/01/2024;SORTIES;15;4;7
464011;15/01/2024;ENTREES;16;1;5
464011;15/01/2024;SORTIES;16;6;15
464011;15/01/2024;ENTREES;17;2;3
464011;15/01/2024;SORTIES;17;9;21
464011;15/01/2024;ENTREES;18;0;3
464011;15/01/2024;SORTIES;18;5;19
464011;15/01/2024;ENTREES;19;2;1
464011;15/01/2024;SORTIES;19;4;10
464011;15/01/2024;ENTREES;20;0;0
464011;15/01/2024;SORTIES;20;3;5
464011;15/01/2024;ENTREES;21;0;0
464011;15/01/2024;SORTIES;21;2;4
464011;15/01/2024;ENTREES;22;0;0
464011;15/01/2024;SORTIES;22;0;1
464011;15/01/2024;ENTREES;23;0;0
464011;15/01/2024;SORTIES;23;0;1
464011;16/01/2024;ENTREES;0;0;0
464011;16/01/2024;SORTIES;0;0;0
464011;16/01/2024;ENTREES;1;0;0
464011;16/01/2024;SORTIES;1;0;0
