CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2024;ENTREES;2;0;0
464009;15/01/2024;SORTIES;2;0;0
464009;15/01/2024;ENTREES;3;0;0
464009;15/01/2024;SORTIES;3;0;0
464009;15/01/2024;ENTREES;4;0;0
464009;15/01/2024;SORTIES;4;0;0
464009;15/01/2024;ENTREES;5;0;0
464009;15/01/2024;SORTIES;5;0;0
464009;15/01/2024;ENTREES;6;2;10
464009;15/01/2024;SORTIES;6;0;0
464009;15/01/2024;ENTREES;7;8;49
464009;15/01/2024;SORTIES;7;0;4
464009;15/01/2024;ENTREES;8;13;39
464009;15/01/2024;SORTIES;8;0;2
464009;15/01/2024;ENTREES;9;5;7
464009;15/01/2024;SORTIES;9;0;0
464009;15/01/2024;ENTREES;10;9;5
464009;15/01/2024;SORTIES;10;6;1
464009;15/01/2024;ENTREES;11;9;3
464009;15/01/2024;SORTIES;11;11;3
464009;15/01/2024;ENTREES;12;8;4
464009;15/01/2024;SORTIES;12;3;3
464009;15/01/2024;ENTREES;13;7;7
464009;15/01/2024;SORTIES;13;4;3
464009;15/01/2024;ENTREES;14;7;0
464009;15/01/2024;SORTIES;14;6;3
464009;15/01/2024;ENTREES;15;3;2
464009;15/01/2024;SORTIES;15;6;3
464009;15/01/2024;ENTREES;16;3;1
464009;15/01/2024;SORTIES;16;17;13
464009;15/01/2024;ENTREES;17;1;4
464009;15/01/2024;SORTIES;17;7;36
464009;15/01/2024;ENTREES;18;0;1
464009;15/01/2024;SORTIES;18;8;46
464009;15/01/2024;ENTREES;19;2;1
464009;15/01/2024;SORTIES;19;3;10
464009;15/01/2024;ENTREES;20;1;0
464009;15/01/2024;SORTIES;20;3;4
464009;15/01/2024;ENTREES;21;0;0
464009;15/01/2024;SORTIES;21;2;2
464009;15/01/2024;ENTREES;22;0;0
464009;15/01/2024;SORTIES;22;3;0
464009;15/01/2024;ENTREES;23;0;0
464009;15/01/2024;SORTIES;23;0;0
464009;16/01/2024;ENTREES;0;0;0
464009;16/01/2024;SORTIES;0;0;0
464009;16/01/2024;ENTREES;1;0;0
464009;16/01/2024;SORTIES;1;0;0
