CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/03/2019;340;2;0;0
464009;24/03/2019;340;3;0;1
464009;24/03/2019;340;4;0;1
464009;24/03/2019;340;5;0;1
464009;24/03/2019;340;6;0;1
464009;24/03/2019;340;7;0;1
464009;24/03/2019;340;8;1;1
464009;24/03/2019;340;9;5;1
464009;24/03/2019;340;10;9;2
464009;24/03/2019;340;11;12;1
464009;24/03/2019;340;12;14;1
464009;24/03/2019;340;13;13;1
464009;24/03/2019;340;14;18;1
464009;24/03/2019;340;15;19;0
464009;24/03/2019;340;16;14;2
464009;24/03/2019;340;17;7;3
464009;24/03/2019;340;18;3;2
464009;24/03/2019;340;19;1;2
464009;24/03/2019;340;20;0;3
464009;24/03/2019;340;21;0;4
464009;24/03/2019;340;22;0;4
464009;24/03/2019;340;23;0;3
464009;25/03/2019;340;0;0;0
464009;25/03/2019;340;1;0;0
