CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/03/2019;600;2;0;0
464007;24/03/2019;600;3;0;0
464007;24/03/2019;600;4;0;0
464007;24/03/2019;600;5;0;0
464007;24/03/2019;600;6;0;0
464007;24/03/2019;600;7;0;0
464007;24/03/2019;600;8;0;0
464007;24/03/2019;600;9;0;1
464007;24/03/2019;600;10;7;1
464007;24/03/2019;600;11;11;1
464007;24/03/2019;600;12;13;3
464007;24/03/2019;600;13;13;2
464007;24/03/2019;600;14;11;1
464007;24/03/2019;600;15;9;0
464007;24/03/2019;600;16;5;3
464007;24/03/2019;600;17;1;2
464007;24/03/2019;600;18;0;1
464007;24/03/2019;600;19;0;2
464007;24/03/2019;600;20;0;2
464007;24/03/2019;600;21;0;1
464007;24/03/2019;600;22;0;1
464007;24/03/2019;600;23;0;1
464007;25/03/2019;600;0;0;0
464007;25/03/2019;600;1;0;0
