CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/03/2019;107;2;0;2
464002;24/03/2019;107;3;0;2
464002;24/03/2019;107;4;0;2
464002;24/03/2019;107;5;0;2
464002;24/03/2019;107;6;0;2
464002;24/03/2019;107;7;0;2
464002;24/03/2019;107;8;0;2
464002;24/03/2019;107;9;0;2
464002;24/03/2019;107;10;0;3
464002;24/03/2019;107;11;1;3
464002;24/03/2019;107;12;1;5
464002;24/03/2019;107;13;1;7
464002;24/03/2019;107;14;1;7
464002;24/03/2019;107;15;2;7
464002;24/03/2019;107;16;5;9
464002;24/03/2019;107;17;5;9
464002;24/03/2019;107;18;6;10
464002;24/03/2019;107;19;6;11
464002;24/03/2019;107;20;6;11
464002;24/03/2019;107;21;6;12
464002;24/03/2019;107;22;6;12
464002;24/03/2019;107;23;6;12
464002;25/03/2019;107;0;0;0
464002;25/03/2019;107;1;0;0
