CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/03/2019;454;2;0;1
464001;24/03/2019;454;3;0;1
464001;24/03/2019;454;4;0;4
464001;24/03/2019;454;5;0;6
464001;24/03/2019;454;6;0;7
464001;24/03/2019;454;7;4;10
464001;24/03/2019;454;8;14;10
464001;24/03/2019;454;9;18;11
464001;24/03/2019;454;10;21;11
464001;24/03/2019;454;11;30;12
464001;24/03/2019;454;12;22;7
464001;24/03/2019;454;13;28;12
464001;24/03/2019;454;14;37;12
464001;24/03/2019;454;15;34;13
464001;24/03/2019;454;16;21;14
464001;24/03/2019;454;17;14;14
464001;24/03/2019;454;18;6;15
464001;24/03/2019;454;19;0;14
464001;24/03/2019;454;20;0;14
464001;24/03/2019;454;21;0;11
464001;24/03/2019;454;22;0;6
464001;24/03/2019;454;23;0;6
464001;25/03/2019;454;0;0;0
464001;25/03/2019;454;1;0;1
