CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/03/2019;460;2;0;0
464010;24/03/2019;460;3;0;0
464010;24/03/2019;460;4;0;0
464010;24/03/2019;460;5;0;0
464010;24/03/2019;460;6;0;0
464010;24/03/2019;460;7;1;0
464010;24/03/2019;460;8;1;0
464010;24/03/2019;460;9;3;3
464010;24/03/2019;460;10;12;4
464010;24/03/2019;460;11;24;5
464010;24/03/2019;460;12;25;4
464010;24/03/2019;460;13;29;4
464010;24/03/2019;460;14;28;4
464010;24/03/2019;460;15;28;4
464010;24/03/2019;460;16;13;3
464010;24/03/2019;460;17;11;2
464010;24/03/2019;460;18;7;1
464010;24/03/2019;460;19;4;0
464010;24/03/2019;460;20;1;0
464010;24/03/2019;460;21;0;0
464010;24/03/2019;460;22;0;0
464010;24/03/2019;460;23;0;0
464010;25/03/2019;460;0;0;0
464010;25/03/2019;460;1;0;0
